"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_de_San_Jorge_(Castillo_de_Windsor)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Capilla"
"http://es.dbpedia.org/resource/Capilla_de_San_Jorge_(Castillo_de_Windsor)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Capilla"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Capilla"
"http://es.dbpedia.org/resource/Capilla_de_Monte-Sion","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Capilla"
"http://es.dbpedia.org/resource/Capilla_de_la_Antigua_(Jerez_de_la_Frontera)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Capilla"
"http://es.dbpedia.org/resource/Capilla_de_la_Antigua_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Capilla"
"http://es.dbpedia.org/resource/Capilla_de_los_Vélez","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Capilla"
"http://es.dbpedia.org/resource/Capilla_de_los_Vélez","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Capilla"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_de_la_Candelaria_(Río_Grande)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Capilla"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_de_la_Candelaria_(Río_Grande)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Capilla"
"http://es.dbpedia.org/resource/Capilla_de_los_Remedios_(Jerez_de_la_Frontera)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Capilla"
"http://es.dbpedia.org/resource/Capilla_de_los_Remedios_(Jerez_de_la_Frontera)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Capilla"
"http://es.dbpedia.org/resource/Castillo_de_Capilla","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Capilla"
"http://es.dbpedia.org/resource/Ermita_de_San_Pedro_Sacama","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Capilla"
