"subject","predicate","object"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://www.w3.org/2000/01/rdf-schema#label","Kate MacGregor"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://xmlns.com/foaf/0.1/name","Kate Elizabeth MacGregor"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://xmlns.com/foaf/0.1/name","Kate MacGregor"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_Elliott_6m"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kate_MacGregor"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Poole"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://es.dbpedia.org/property/nombre","Kate MacGregor"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://es.dbpedia.org/property/nombrecompleto","Kate Elizabeth MacGregor"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Poole"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://dbpedia.org/ontology/wikiPageID",9552670
"http://es.dbpedia.org/resource/Kate_MacGregor","http://dbpedia.org/ontology/wikiPageRevisionID",128893240
"http://es.dbpedia.org/resource/Kate_MacGregor","http://dbpedia.org/ontology/wikiPageLength",2175
"http://es.dbpedia.org/resource/Kate_MacGregor","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Kate_MacGregor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kate_MacGregor?oldid=128893240&ns=0"
"http://es.wikipedia.org/wiki/Kate_MacGregor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kate_MacGregor"
