"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2000/01/rdf-schema#label","Francisco Morazán"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco Morazán"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Generales_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Próceres_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Los_Altos_en_Centro_América"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_las_guerras_de_independencia_hispanoamericanas"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Honduras_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Independencia_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exiliados_hondureños"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Centroamericana"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libertadores_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrategas"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autodidactas"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_presidentes"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_independencia_hispanoamericanas"
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://dbpedia.org/ontology/wikiPageID",6376283
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://dbpedia.org/ontology/wikiPageRevisionID",129499963
"http://es.dbpedia.org/resource/Categoría:Francisco_Morazán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Francisco_Morazán?oldid=129499963&ns=14"
"http://es.dbpedia.org/resource/Francisco_Morazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_Morazán"
"http://es.dbpedia.org/resource/Agustín_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_Morazán"
"http://es.dbpedia.org/resource/Guerra_civil_centroamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_Morazán"
"http://es.dbpedia.org/resource/San_Jerónimo_(Baja_Verapaz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_Morazán"
"http://es.dbpedia.org/resource/Doroteo_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_Morazán"
"http://es.dbpedia.org/resource/Batalla_del_Espíritu_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_Morazán"
"http://es.dbpedia.org/resource/Parque_Morazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_Morazán"
