"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1947","http://es.dbpedia.org/property/eventoPrevio","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artistico_sobre_Hielo_de_1939","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939"
"http://dbpedia.org/resource/1939_European_Figure_Skating_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1938","http://es.dbpedia.org/property/eventoSiguiente","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Patinaje Artístico sobre Hielo de 1939"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://www.w3.org/2000/01/rdf-schema#comment","El XXXVII Campeonato Europeo de Patinaje Artístico sobre Hielo se realizó en enero de 1939 en tres sedes distintas: el torneo masculino en Davos (Suiza), el femenino en Londres y el de parejas en Zakopane (Polonia). Fue organizado por la Unión Internacional de Patinaje sobre Hielo (ISU)."
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs7l3r"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120405144917/http:/www2.isu.org/vsite/vnavsite/page/directory/0,10853,4844-130366-131674-nav-list,00.html"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_1939"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Zakopane"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1939"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://es.dbpedia.org/property/campeonaFemenina","http://es.dbpedia.org/resource/Cecilia_Colledge"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Maxi_Herber"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://es.dbpedia.org/property/campeonesParejas","http://es.dbpedia.org/resource/Ernst_Baier"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://es.dbpedia.org/property/campeónMasculino","http://es.dbpedia.org/resource/Graham_Sharp"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://es.dbpedia.org/property/nivel","Sénior"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Unión_Internacional_de_Patinaje_sobre_Hielo"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://es.dbpedia.org/property/temporada",1938
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://es.dbpedia.org/property/ubicación","Davos , Londres , Zakopane"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://es.dbpedia.org/property/fechaComienzo","enero de 1949"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://es.dbpedia.org/property/isu","sí"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://dbpedia.org/ontology/wikiPageID",3260723
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://dbpedia.org/ontology/wikiPageRevisionID",118246213
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_1939","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120405144917/http:/www2.isu.org/vsite/vnavsite/page/directory/0,10853,4844-130366-131674-nav-list,00.html"
