"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Europa_de_Fútbol_de_ConIFA_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática"
"http://dbpedia.org/resource/Kárpátalja_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Rutenia Subcarpática"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol de Rutenia Subcarpática (en húngaro: Kárpátalja) es el equipo que representa a la minoría húngara en la Rutenia Subcarpática (Óblast de Zakarpatia, Ucrania). No es afiliado a la FIFA ni a la UEFA, y por lo tanto no pueden competir por la Copa Mundial de fútbol o la Eurocopa.​ Sin embargo el equipo es miembro de ConIFA​. La Rutenia Subcarpática participó en la Copa Mundial de ConIFA de 2018, y acabó saliendo campeón al derrotar al Chipre del Norte en los penales​."
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Europa_no_afiliadas_a_la_FIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_ConIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Ucrania"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Rutenia_Subcarpática"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/asociación","KMLV"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/bandera","Flag of Transcarpathian Oblast.svg"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/ConIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/conifa","si"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/cuerpo","ffff00"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/cuerpo","ED1D24"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/derecho","ED1D24"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/derecho","ffff00"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/directorTécnico","István Sándor"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/izquierdo","ffff00"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/izquierdo","ED1D24"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/medias",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/mejorResultadoMundial",1
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/mv","Tibet"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/mvFecha",3
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Bracknell"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/mvLugar","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/mvMarcador",5
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/nombre","Rutenia Subcarpática"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/participaciones",1
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/patrónCuerpo","_3_stripes_collar_white"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/patrónCuerpo","_3_stripes_collar_blue"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/patrónDer","_shoulder_stripes_white_stripes"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/patrónDer","_shoulder_stripes_blue_stripes"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/patrónIzq","_shoulder_stripes_blue_stripes"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/patrónIzq","_shoulder_stripes_white_stripes"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/pd","País Sículo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/pdFecha",16
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/pdLugar","http://es.dbpedia.org/resource/Beregovo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/pdMarcador",0
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/ppi","País Sículo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/ppiFecha",16
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Beregovo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Rutenia_Subcarpática","http://es.dbpedia.org/property/ppiMarcador",0
