"subject","predicate","object"
"http://es.dbpedia.org/resource/Katerina_Tepla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kateřina_Teplá"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://www.w3.org/2000/01/rdf-schema#label","Kateřina Teplá"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://www.w3.org/2000/01/rdf-schema#comment","Kateřina Teplá es una deportista checa que compitió para Checoslovaquia en esquí alpino adaptado. Ganó nueve medallas en los Juegos Paralímpicos de Invierno entre los años 1992 y 2002.​​​"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://xmlns.com/foaf/0.1/name","Kateřina Teplá"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_la_República_Checa"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_con_discapacidad_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_la_República_Checa"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_la_República_Checa"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kateřina_Teplá"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_alpino_adaptado"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://es.dbpedia.org/property/nombre","Kateřina Teplá"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://dbpedia.org/ontology/wikiPageID",9399555
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://dbpedia.org/ontology/wikiPageRevisionID",127618099
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://dbpedia.org/ontology/wikiPageLength",3135
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_alpino_adaptado"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kateřina_Teplá?oldid=127618099&ns=0"
"http://es.dbpedia.org/resource/Kateřina_Teplá","http://dbpedia.org/ontology/abstract","Kateřina Teplá es una deportista checa que compitió para Checoslovaquia en esquí alpino adaptado. Ganó nueve medallas en los Juegos Paralímpicos de Invierno entre los años 1992 y 2002.​​​"
"http://es.wikipedia.org/wiki/Kateřina_Teplá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kateřina_Teplá"
