"subject","predicate","object"
"http://es.dbpedia.org/resource/Leucocarpus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phrymaceae"
"http://es.dbpedia.org/resource/Leucocarpus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phrymaceae"
"http://dbpedia.org/resource/Phrymaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phrymaceae"
"http://es.dbpedia.org/resource/Hemichaena","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phrymaceae"
"http://es.dbpedia.org/resource/Hemichaena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phrymaceae"
"http://es.wikipedia.org/wiki/Phrymaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phrymaceae"
"http://es.dbpedia.org/resource/Mimulus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phrymaceae"
"http://es.dbpedia.org/resource/Mimulus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phrymaceae"
"http://es.dbpedia.org/resource/Phrymaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phrymaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Phrymaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Phrymaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phrymaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phrymaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phrymaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Phrymaceae","http://www.w3.org/2000/01/rdf-schema#label","Phrymaceae"
"http://es.dbpedia.org/resource/Phrymaceae","http://www.w3.org/2000/01/rdf-schema#comment","Phrymaceae (= Phrymataceae) es una familia de plantas fanerógamas con seis géneros que pertenece al orden Lamiales. Naturales de las zonas templadas y subtropicales de India a Japón y este de Norteamérica."
"http://es.dbpedia.org/resource/Phrymaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fsh8"
"http://es.dbpedia.org/resource/Phrymaceae","http://xmlns.com/foaf/0.1/name","Phrymaceae"
"http://es.dbpedia.org/resource/Phrymaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phrymaceae"
"http://es.dbpedia.org/resource/Phrymaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phrymaceae"
"http://es.dbpedia.org/resource/Phrymaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Phrymaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Phrymaceae","http://es.dbpedia.org/property/familia","Phrymaceae"
"http://es.dbpedia.org/resource/Phrymaceae","http://es.dbpedia.org/property/imageCaption","Mimulus cardinalis"
"http://es.dbpedia.org/resource/Phrymaceae","http://es.dbpedia.org/property/imageWidth",265
"http://es.dbpedia.org/resource/Phrymaceae","http://es.dbpedia.org/property/name","Phrymaceae"
"http://es.dbpedia.org/resource/Phrymaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Phrymaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Phrymaceae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Phrymaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Phrymaceae","http://dbpedia.org/ontology/wikiPageID",1196515
"http://es.dbpedia.org/resource/Phrymaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120658756
"http://es.dbpedia.org/resource/Phrymaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/phrymata.htm"
"http://es.dbpedia.org/resource/Phrymaceae","http://dbpedia.org/ontology/wikiPageLength",981
"http://es.dbpedia.org/resource/Phrymaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Phrymaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Phrymaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Phrymaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Phrymaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phrymaceae?oldid=120658756&ns=0"
"http://es.dbpedia.org/resource/Phrymaceae","http://dbpedia.org/ontology/abstract","Phrymaceae (= Phrymataceae) es una familia de plantas fanerógamas con seis géneros que pertenece al orden Lamiales. Naturales de las zonas templadas y subtropicales de India a Japón y este de Norteamérica."
