"subject","predicate","object"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://www.w3.org/2000/01/rdf-schema#label","3.er Batallón Antitanque"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://www.w3.org/2000/01/rdf-schema#comment","El 3.er Batallón Antitanque (3. Panzerjäger-Abteilung) fue un Batallón antitanque del Ejército alemán (Heer) durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heer_(Wehrmacht)"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_1940"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1945"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/3.er_Batallón_Antitanque"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Bolsa_del_Ruhr"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Ludwig_Hamann"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Günter_Lehmann"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://es.dbpedia.org/property/comandantesNotables","Bohn"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Klaus_von_Kieckebusch"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Albert_Heimann"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://es.dbpedia.org/property/comandantesNotables","Fintelmann"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Josef_Stadler"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://es.dbpedia.org/property/fechas",1
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://es.dbpedia.org/property/fidelidad","http://es.dbpedia.org/resource/Tercer_Reich"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://es.dbpedia.org/property/nombre","Batallón Antitanque"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Heer_(Wehrmacht)"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://es.dbpedia.org/property/tamaño","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Batallón"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://dbpedia.org/ontology/wikiPageID",5111923
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://dbpedia.org/ontology/wikiPageRevisionID",129610879
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/Infanteriedivisionen/3ID.htm"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150725113329/http:/www.ordersofbattle.com/Units/UnitAppointments%3FUniX=2799"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://dbpedia.org/ontology/wikiPageLength",3276
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/3.er_Batallón_Antitanque?oldid=129610879&ns=0"
"http://es.dbpedia.org/resource/3.er_Batallón_Antitanque","http://dbpedia.org/ontology/abstract","El 3.er Batallón Antitanque (3. Panzerjäger-Abteilung) fue un Batallón antitanque del Ejército alemán (Heer) durante la Segunda Guerra Mundial."
"http://es.wikipedia.org/wiki/3.er_Batallón_Antitanque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/3.er_Batallón_Antitanque"
