"subject","predicate","object"
"http://es.dbpedia.org/resource/Raión_de_Qobustan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Gobustán"
"http://es.dbpedia.org/resource/Gobustán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Raión_de_Gobustán"
"http://es.dbpedia.org/resource/Distrito_de_Qobustan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Gobustán"
"http://es.dbpedia.org/resource/Qobustan_(raión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raión_de_Gobustán"
"http://es.wikipedia.org/wiki/Raión_de_Gobustán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raión_de_Gobustán"
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://www.w3.org/2000/01/rdf-schema#label","Raión de Gobustán"
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rayones_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raión_de_Gobustán"
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Gobustán"
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://es.dbpedia.org/property/mapa","Gobustan in Azerbaijan .svg"
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://es.dbpedia.org/property/nombre","Gobustán"
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://es.dbpedia.org/property/población",37137
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://es.dbpedia.org/property/superficie",136940
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://dbpedia.org/ontology/wikiPageID",2530620
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://dbpedia.org/ontology/wikiPageRevisionID",130453571
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://dbpedia.org/ontology/wikiPageLength",3247
"http://es.dbpedia.org/resource/Raión_de_Gobustán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raión_de_Gobustán?oldid=130453571&ns=0"
