"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Benoît_Van_Houtte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Pierre_Delforge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Orquideólogos de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Orquideólogos de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orquideólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",6141384
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",71879381
"http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orquideólogos_de_Bélgica?oldid=71879381&ns=14"
"http://es.dbpedia.org/resource/Jean_Houzeau_de_Lehaie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Jean_Jules_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Pierre_Corneille_Van_Geel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Émile_Rodigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Georges_Antoine_Mantin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Martin_Martens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_Bélgica"
