"subject","predicate","object"
"http://es.wikipedia.org/wiki/Justus_Jonas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justus_Jonas"
"http://es.dbpedia.org/resource/Justus_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justus_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justus_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justus_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justus_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justus_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justus_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justus_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justus_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justus_Jonas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justus_Jonas","http://www.w3.org/2000/01/rdf-schema#label","Justus Jonas"
"http://es.dbpedia.org/resource/Justus_Jonas","http://www.w3.org/2000/01/rdf-schema#comment","Justus Jonas (5 de junio de 1493 – 9 de octubre de 1555) fue un reformador Luterano alemán"
"http://es.dbpedia.org/resource/Justus_Jonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Erfurt"
"http://es.dbpedia.org/resource/Justus_Jonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_Biblia"
"http://es.dbpedia.org/resource/Justus_Jonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Justus_Jonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luteranismo_en_Alemania"
"http://es.dbpedia.org/resource/Justus_Jonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Justus_Jonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reformadores_protestantes"
"http://es.dbpedia.org/resource/Justus_Jonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Erfurt"
"http://es.dbpedia.org/resource/Justus_Jonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Justus_Jonas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justus_Jonas"
"http://es.dbpedia.org/resource/Justus_Jonas","http://dbpedia.org/ontology/wikiPageID",7049371
"http://es.dbpedia.org/resource/Justus_Jonas","http://dbpedia.org/ontology/wikiPageRevisionID",129051470
"http://es.dbpedia.org/resource/Justus_Jonas","http://dbpedia.org/ontology/wikiPageLength",4579
"http://es.dbpedia.org/resource/Justus_Jonas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justus_Jonas?oldid=129051470&ns=0"
"http://es.dbpedia.org/resource/Justus_Jonas","http://dbpedia.org/ontology/abstract","Justus Jonas (5 de junio de 1493 – 9 de octubre de 1555) fue un reformador Luterano alemán"
"http://dbpedia.org/resource/Justus_Jonas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justus_Jonas"
