"subject","predicate","object"
"http://es.dbpedia.org/resource/Grafo_triangulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grafo_triángulo"
"http://dbpedia.org/resource/Triangle_graph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grafo_triángulo"
"http://es.dbpedia.org/resource/Grafo_triángulo","http://www.w3.org/2000/01/rdf-schema#label","Grafo triángulo"
"http://es.dbpedia.org/resource/Grafo_triángulo","http://www.w3.org/2000/01/rdf-schema#comment","En el campo matemático de la teoría de grafos, el grafo triángulo o simplemente triángulo​​ es un grafo plano no dirigido con 3 vértices y 3 aristas. Corresponde a un ciclo C3 y al grafo completo K3."
"http://es.dbpedia.org/resource/Grafo_triángulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rph44z"
"http://es.dbpedia.org/resource/Grafo_triángulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_grafos"
"http://es.dbpedia.org/resource/Grafo_triángulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grafo_triángulo"
"http://es.dbpedia.org/resource/Grafo_triángulo","http://es.dbpedia.org/property/aristas",3
"http://es.dbpedia.org/resource/Grafo_triángulo","http://es.dbpedia.org/property/automorfismos",6
"http://es.dbpedia.org/resource/Grafo_triángulo","http://es.dbpedia.org/property/cintura",3
"http://es.dbpedia.org/resource/Grafo_triángulo","http://es.dbpedia.org/property/diámetro",1
"http://es.dbpedia.org/resource/Grafo_triángulo","http://es.dbpedia.org/property/imagen","Undirected.svg"
"http://es.dbpedia.org/resource/Grafo_triángulo","http://es.dbpedia.org/property/imagenPie","C3 o K3 también llamado triángulo"
"http://es.dbpedia.org/resource/Grafo_triángulo","http://es.dbpedia.org/property/imagenTamaño",230
"http://es.dbpedia.org/resource/Grafo_triángulo","http://es.dbpedia.org/property/nombre","Grafo triángulo C3, K3"
"http://es.dbpedia.org/resource/Grafo_triángulo","http://es.dbpedia.org/property/númeroCromático",3
"http://es.dbpedia.org/resource/Grafo_triángulo","http://es.dbpedia.org/property/radio",1
"http://es.dbpedia.org/resource/Grafo_triángulo","http://es.dbpedia.org/property/vértices",3
"http://es.dbpedia.org/resource/Grafo_triángulo","http://es.dbpedia.org/property/índiceCromático",3
"http://es.dbpedia.org/resource/Grafo_triángulo","http://es.dbpedia.org/property/propiedades","*2-conexo por vértices
*2-conexo por aristas
*2-regular
* Completo
* Ciclo 
*Euleriano
*Hamiltoniano
*orientable
* Plano
* Perfecto
* Integral"
"http://es.dbpedia.org/resource/Grafo_triángulo","http://dbpedia.org/ontology/wikiPageID",5314926
"http://es.dbpedia.org/resource/Grafo_triángulo","http://dbpedia.org/ontology/wikiPageRevisionID",107319085
"http://es.dbpedia.org/resource/Grafo_triángulo","http://dbpedia.org/ontology/wikiPageLength",2543
"http://es.dbpedia.org/resource/Grafo_triángulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grafo_triángulo?oldid=107319085&ns=0"
"http://es.dbpedia.org/resource/Grafo_triángulo","http://dbpedia.org/ontology/abstract","En el campo matemático de la teoría de grafos, el grafo triángulo o simplemente triángulo​​ es un grafo plano no dirigido con 3 vértices y 3 aristas. Corresponde a un ciclo C3 y al grafo completo K3."
"http://es.wikipedia.org/wiki/Grafo_triángulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grafo_triángulo"
