"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_tagalo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_tagalo"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_tagalo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_tagalo"
"http://es.dbpedia.org/resource/Categoría:Música_en_tagalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_en_tagalo","http://www.w3.org/2000/01/rdf-schema#label","Música en tagalo"
"http://es.dbpedia.org/resource/Categoría:Música_en_tagalo","http://www.w3.org/2004/02/skos/core#prefLabel","Música en tagalo"
"http://es.dbpedia.org/resource/Categoría:Música_en_tagalo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Música_en_tagalo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_tagalo"
"http://es.dbpedia.org/resource/Categoría:Música_en_tagalo","http://dbpedia.org/ontology/wikiPageID",9075468
"http://es.dbpedia.org/resource/Categoría:Música_en_tagalo","http://dbpedia.org/ontology/wikiPageRevisionID",118802764
"http://es.dbpedia.org/resource/Categoría:Música_en_tagalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_en_tagalo?oldid=118802764&ns=14"
