"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shamanic_Princess","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shamanic_Princess"
"http://dbpedia.org/resource/Shamanic_Princess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shamanic_Princess"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://www.w3.org/2000/01/rdf-schema#label","Shamanic Princess"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://www.w3.org/2000/01/rdf-schema#comment","Shamanic Princess (シャーマニックプリンセス ''Shamanic Princess''?) es una serie en formato OVA dirigida por Hiroyuki Nishimura y Mitsuru Hongo para el estudio Triangle Staff. La misma constó de 6 episodios. Para los países de habla inglesa, el OVA ha sido licenciado por Central Park Media y, a partir de 2012, por Media Blasters. En Estados Unidos y Canadá, puede verse a través del sitio Crunchyroll y en el canal de televisión Toku. En Italia, ha sido distribuido por Dynit y doblado por Studio P.V. Milano. En Francia, la distribución estuvo a cargo de Beez Entertainment.Y Por último, en Alemania, el doblaje lo realizó el estudio Circle of Arts.​"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://xmlns.com/foaf/0.1/name","Mahō Tsukai Tai! vs. Shamanic Princess"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_romántico"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_acción"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_fantástico"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shamanic_Princess"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://es.dbpedia.org/property/annAop",730
"http://es.dbpedia.org/resource/Shamanic_Princess","http://es.dbpedia.org/property/cadenaOtros","Animax Italy"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://es.dbpedia.org/property/cadenaOtros","Anime Selects"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://es.dbpedia.org/property/cadenaOtros","GMA Network"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://es.dbpedia.org/property/cadenaOtros","Crunchyroll"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://es.dbpedia.org/property/cadenaOtros","Toku"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://es.dbpedia.org/property/cadenaOtros","Animax Korea"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://es.dbpedia.org/property/director","Hiroyuki Nishimura y Mitsuru Hongo"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://es.dbpedia.org/property/duracion","15.0"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Triangle_Staff"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://es.dbpedia.org/property/estudio","Bandai Visual y NYAV Post"
"http://es.dbpedia.org/resource/Shamanic_Princess","http://es.dbpedia.org/property/fechaFin",25
"http://es.dbpedia.org/resource/Shamanic_Princess","http://es.dbpedia.org/property/fechaInicio",25
