"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bernard_Lazare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Lazare"
"http://dbpedia.org/resource/Bernard_Lazare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernard_Lazare"
"http://es.dbpedia.org/resource/Bernard_lazare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernard_Lazare"
"http://es.dbpedia.org/resource/Bernard_Lazare","http://www.w3.org/2000/01/rdf-schema#label","Bernard Lazare"
"http://es.dbpedia.org/resource/Bernard_Lazare","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Lazare (1865-1903) fue un escritor, crítico literario y periodista político francés (cubrió los acontecimientos de la mina de Carmaux, denunció los crímenes contra los armenios) de tendencias anarquistas, sionistas y polemicistas."
"http://es.dbpedia.org/resource/Bernard_Lazare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6rsx"
"http://es.dbpedia.org/resource/Bernard_Lazare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Bernard_Lazare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Bernard_Lazare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Bernard_Lazare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Francia"
"http://es.dbpedia.org/resource/Bernard_Lazare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionistas"
"http://es.dbpedia.org/resource/Bernard_Lazare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caso_Dreyfus"
"http://es.dbpedia.org/resource/Bernard_Lazare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nimes"
"http://es.dbpedia.org/resource/Bernard_Lazare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Bernard_Lazare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Lazare"
"http://es.dbpedia.org/resource/Bernard_Lazare","http://dbpedia.org/ontology/wikiPageID",1327940
"http://es.dbpedia.org/resource/Bernard_Lazare","http://dbpedia.org/ontology/wikiPageRevisionID",130339736
"http://es.dbpedia.org/resource/Bernard_Lazare","http://dbpedia.org/ontology/wikiPageLength",1992
"http://es.dbpedia.org/resource/Bernard_Lazare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Lazare?oldid=130339736&ns=0"
"http://es.dbpedia.org/resource/Bernard_Lazare","http://dbpedia.org/ontology/abstract","Bernard Lazare (1865-1903) fue un escritor, crítico literario y periodista político francés (cubrió los acontecimientos de la mina de Carmaux, denunció los crímenes contra los armenios) de tendencias anarquistas, sionistas y polemicistas."
