"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Catamarca_de_1991","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Prol"
"http://es.dbpedia.org/resource/Ramón_Saadi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Prol"
"http://es.dbpedia.org/resource/Luis_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Prol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Prol","http://www.w3.org/2000/01/rdf-schema#label","Luis Prol"
"http://es.dbpedia.org/resource/Luis_Prol","http://www.w3.org/2000/01/rdf-schema#comment","Luis Adolfo Prol (22 de abril de 1945 - 30 de enero de 1996​) fue un político y abogado argentino, que se desempeñó como Interventor Federal de la Provincia de Catamarca tras la destitución de Ramón Saadi por el presidente Carlos Saúl Menem, entre el 17 de abril y el 10 de diciembre de 1991, en medio del escándalo generado por el asesinato de María Soledad Morales. Su padre Luis era escribano y residía en Córdoba. Se recibió de Abogado en la Universidad Católica de Córdoba.​"
"http://es.dbpedia.org/resource/Luis_Prol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Catamarca"
"http://es.dbpedia.org/resource/Luis_Prol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Desarrollo_Social"
"http://es.dbpedia.org/resource/Luis_Prol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Montoneros"
"http://es.dbpedia.org/resource/Luis_Prol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Prol"
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/apellido","Majul"
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_Provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/escudo","Escudo de la Provincia de Catamarca.svg"
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/final",10
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/imagen","Luis Prol.png"
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/isbn",9788408099345
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/lugarDeNacimiento","Córdoba, Argentina"
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Saadi"
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arnoldo_Aníbal_Castillo"
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/título","El dueño: la historia secreta de Néstor Kirchner, el hombre que maneja los negocios públicos y privados de la Argentina"
"http://es.dbpedia.org/resource/Luis_Prol","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Luis_Prol","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Luis_Prol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Luis_Prol","http://dbpedia.org/ontology/wikiPageID",7289790
"http://es.dbpedia.org/resource/Luis_Prol","http://dbpedia.org/ontology/wikiPageRevisionID",129122971
"http://es.dbpedia.org/resource/Luis_Prol","http://dbpedia.org/ontology/wikiPageLength",2297
"http://es.dbpedia.org/resource/Luis_Prol","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ramón_Saadi"
"http://es.dbpedia.org/resource/Luis_Prol","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Arnoldo_Aníbal_Castillo"
"http://es.dbpedia.org/resource/Luis_Prol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Prol?oldid=129122971&ns=0"
"http://es.dbpedia.org/resource/Luis_Prol","http://dbpedia.org/ontology/abstract","Luis Adolfo Prol (22 de abril de 1945 - 30 de enero de 1996​) fue un político y abogado argentino, que se desempeñó como Interventor Federal de la Provincia de Catamarca tras la destitución de Ramón Saadi por el presidente Carlos Saúl Menem, entre el 17 de abril y el 10 de diciembre de 1991, en medio del escándalo generado por el asesinato de María Soledad Morales. Su padre Luis era escribano y residía en Córdoba. Se recibió de Abogado en la Universidad Católica de Córdoba.​ Militó en su juventud en Montoneros y fue detenido por el Proceso de Reorganización Nacional, pero fue liberado gracias a gestiones que hizo su padre.​ Durante la gestión del presidente Menem ocupó diversos cargos públicos: Secretario de Empresas Públicas en 1990, Subsecretario de Energía, y Secretario de Desarrollo Social en 1995."
"http://es.wikipedia.org/wiki/Luis_Prol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Prol"
