"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Matadores","http://es.dbpedia.org/property/integrantes","http://es.dbpedia.org/resource/Rolando_Gramari"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://www.w3.org/2000/01/rdf-schema#label","Rolando Gramari"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://www.w3.org/2000/01/rdf-schema#comment","Rolando Jorge Gramari es un ex jugador de fútbol argentino."
"http://es.dbpedia.org/resource/Rolando_Gramari","http://xmlns.com/foaf/0.1/name","Rolando Jorge Gramari"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://xmlns.com/foaf/0.1/name","Rolando Gramari"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://xmlns.com/foaf/0.1/nick","Pato"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Junín_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Club_San_Martín"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolando_Gramari"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://es.dbpedia.org/property/apodo","Pato"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Club_San_Martín"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Atlético_Club_San_Martín"
"http://es.dbpedia.org/resource/Rolando_Gramari","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Rolando_Gramari","http://es.dbpedia.org/property/inicio",1961
"http://es.dbpedia.org/resource/Rolando_Gramari","http://es.dbpedia.org/property/lugarNacimiento","Junín, Mendoza, Argentina"
