"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amor_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Amor_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Amor_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amor_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amor_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amor_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Amor Serrano"
"http://es.dbpedia.org/resource/Amor_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Amor Serrano es una telenovela peruana creada en 1998 producida por Michel Gómez, transmitida por Frecuencia Latina. Está protagonizada por Tulio Loza, Charo Verástegui, Virna Flores y Bernie Paz y con las participaciones antagónicas de Ismael La Rosa y Mariella Trejos."
"http://es.dbpedia.org/resource/Amor_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1998"
"http://es.dbpedia.org/resource/Amor_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Frecuencia_Latina"
"http://es.dbpedia.org/resource/Amor_Serrano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amor_Serrano"
"http://es.dbpedia.org/resource/Amor_Serrano","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Latina_Televisión"
"http://es.dbpedia.org/resource/Amor_Serrano","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Eduardo_Adrianzén"
"http://es.dbpedia.org/resource/Amor_Serrano","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Amor_Serrano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Amor_Serrano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Amor_Serrano","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Michel_Gomez"
"http://es.dbpedia.org/resource/Amor_Serrano","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Virna_Flores"
"http://es.dbpedia.org/resource/Amor_Serrano","http://es.dbpedia.org/property/reparto","Charo Verástegui"
"http://es.dbpedia.org/resource/Amor_Serrano","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bernie_Paz"
"http://es.dbpedia.org/resource/Amor_Serrano","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tulio_Loza"
"http://es.dbpedia.org/resource/Amor_Serrano","http://es.dbpedia.org/property/temaPrincipal","Ayacucho - Grupo JAO"
"http://es.dbpedia.org/resource/Amor_Serrano","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Amor_Serrano","http://es.dbpedia.org/property/título","Amor Serrano"
"http://es.dbpedia.org/resource/Amor_Serrano","http://dbpedia.org/ontology/wikiPageID",4095485
"http://es.dbpedia.org/resource/Amor_Serrano","http://dbpedia.org/ontology/wikiPageRevisionID",120801578
"http://es.dbpedia.org/resource/Amor_Serrano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116184055/http:/www.telenovelasperu.com/novelas/amor_serrano/inicio.htm"
"http://es.dbpedia.org/resource/Amor_Serrano","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Amor_Serrano","http://dbpedia.org/ontology/wikiPageLength",3514
"http://es.dbpedia.org/resource/Amor_Serrano","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Amor_Serrano","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Frecuencia_Latina"
"http://es.dbpedia.org/resource/Amor_Serrano","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Eduardo_Adrianzén"
"http://es.dbpedia.org/resource/Amor_Serrano","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Amor_Serrano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Amor_Serrano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tulio_Loza"
"http://es.dbpedia.org/resource/Amor_Serrano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charo_Verástegui"
"http://es.dbpedia.org/resource/Amor_Serrano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bernie_Paz"
"http://es.dbpedia.org/resource/Amor_Serrano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Virna_Flores"
"http://es.dbpedia.org/resource/Amor_Serrano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amor_Serrano?oldid=120801578&ns=0"
"http://es.dbpedia.org/resource/Amor_Serrano","http://dbpedia.org/ontology/abstract","Amor Serrano es una telenovela peruana creada en 1998 producida por Michel Gómez, transmitida por Frecuencia Latina. Está protagonizada por Tulio Loza, Charo Verástegui, Virna Flores y Bernie Paz y con las participaciones antagónicas de Ismael La Rosa y Mariella Trejos."
"http://es.wikipedia.org/wiki/Amor_Serrano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amor_Serrano"
