"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zizers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zizers"
"http://es.dbpedia.org/resource/Zita_de_Borbón-Parma","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zizers"
"http://es.dbpedia.org/resource/Zizers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zizers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zizers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zizers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zizers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zizers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Zizers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Zizers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zizers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zizers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zizers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zizers","http://www.w3.org/2000/01/rdf-schema#label","Zizers"
"http://es.dbpedia.org/resource/Zizers","http://www.w3.org/2000/01/rdf-schema#comment","Zizers (en romanche Zezras) es una comuna suiza del cantón de los Grisones, situada en el distrito de Landquart, círculo de Fünf Dörfer. Limita al norte con las comunas de Maienfeld y Landquart, al este con Grüsch, al sur con Trimmis, y al oeste con Untervaz."
"http://es.dbpedia.org/resource/Zizers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fdn_"
"http://es.dbpedia.org/resource/Zizers","http://xmlns.com/foaf/0.1/homepage","http://www.zizers.ch/"
"http://es.dbpedia.org/resource/Zizers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Zizers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zizers"
"http://es.dbpedia.org/resource/Zizers","http://es.dbpedia.org/property/altura",561
"http://es.dbpedia.org/resource/Zizers","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/Zizers","http://es.dbpedia.org/property/codComuna",3947
"http://es.dbpedia.org/resource/Zizers","http://es.dbpedia.org/property/codDistrito","GR6"
"http://es.dbpedia.org/resource/Zizers","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Zizers","http://es.dbpedia.org/property/cp",7205
"http://es.dbpedia.org/resource/Zizers","http://es.dbpedia.org/property/distrito","Landquart"
"http://es.dbpedia.org/resource/Zizers","http://es.dbpedia.org/property/escudo","Zizers wappen.svg"
"http://es.dbpedia.org/resource/Zizers","http://es.dbpedia.org/property/mapa","Zizers 2012"
"http://es.dbpedia.org/resource/Zizers","http://es.dbpedia.org/property/superficie",1101
"http://es.dbpedia.org/resource/Zizers","http://es.dbpedia.org/property/web","http://www.zizers.ch/"
"http://es.dbpedia.org/resource/Zizers","http://dbpedia.org/ontology/wikiPageID",1068859
"http://es.dbpedia.org/resource/Zizers","http://dbpedia.org/ontology/wikiPageRevisionID",124089133
"http://es.dbpedia.org/resource/Zizers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zizers.ch/"
"http://es.dbpedia.org/resource/Zizers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190617110742/https:/zizers.ch/"
"http://es.dbpedia.org/resource/Zizers","http://dbpedia.org/ontology/wikiPageLength",978
"http://es.dbpedia.org/resource/Zizers","http://dbpedia.org/ontology/postalCode","7205"
"http://es.dbpedia.org/resource/Zizers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zizers?oldid=124089133&ns=0"
"http://es.dbpedia.org/resource/Zizers","http://dbpedia.org/ontology/abstract","Zizers (en romanche Zezras) es una comuna suiza del cantón de los Grisones, situada en el distrito de Landquart, círculo de Fünf Dörfer. Limita al norte con las comunas de Maienfeld y Landquart, al este con Grüsch, al sur con Trimmis, y al oeste con Untervaz."
"http://dbpedia.org/resource/Zizers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zizers"
