"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Marani","http://www.w3.org/2000/01/rdf-schema#label","Manuel Marani"
"http://es.dbpedia.org/resource/Manuel_Marani","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Marani (7 de junio de 1984) es un jugador de fútbol de San Marino, actualmente jugando para  y anteriormente para la selección nacional de San Marino.​"
"http://es.dbpedia.org/resource/Manuel_Marani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_San_Marino"
"http://es.dbpedia.org/resource/Manuel_Marani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tre_Fiori_Football_Club"
"http://es.dbpedia.org/resource/Manuel_Marani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1984"
"http://es.dbpedia.org/resource/Manuel_Marani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Marino"
"http://es.dbpedia.org/resource/Manuel_Marani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Murata"
"http://es.dbpedia.org/resource/Manuel_Marani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Manuel_Marani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Marani"
"http://es.dbpedia.org/resource/Manuel_Marani","http://dbpedia.org/ontology/wikiPageID",8630615
"http://es.dbpedia.org/resource/Manuel_Marani","http://dbpedia.org/ontology/wikiPageRevisionID",128509025
"http://es.dbpedia.org/resource/Manuel_Marani","http://dbpedia.org/ontology/wikiPageLength",2487
"http://es.dbpedia.org/resource/Manuel_Marani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Marani?oldid=128509025&ns=0"
"http://es.dbpedia.org/resource/Manuel_Marani","http://dbpedia.org/ontology/abstract","Manuel Marani (7 de junio de 1984) es un jugador de fútbol de San Marino, actualmente jugando para  y anteriormente para la selección nacional de San Marino.​"
"http://es.wikipedia.org/wiki/Manuel_Marani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Marani"
"http://dbpedia.org/resource/Manuel_Marani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Marani"
