"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_del_Caribe_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Sint_Maarten","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe_por_territorio_dependiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe_por_territorio_dependiente","http://www.w3.org/2000/01/rdf-schema#label","Ciencia y tecnología del Caribe por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#prefLabel","Ciencia y tecnología del Caribe por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_Central_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageID",8864856
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageRevisionID",116167181
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_del_Caribe_por_territorio_dependiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ciencia_y_tecnología_del_Caribe_por_territorio_dependiente?oldid=116167181&ns=14"
