"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hummer_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hummer_(videojuego)"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Hummer (videojuego)"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Sega"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2009"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hummer"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_exclusivos_de_arcade"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hummer_(videojuego)"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hummer_Badlands"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://es.dbpedia.org/property/desarrollador","Sega AM3 R&D Division, xeen Inc"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Sega"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_carreras"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://es.dbpedia.org/property/lanzamiento",15
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://es.dbpedia.org/property/productor","Yuji Sugimori"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://es.dbpedia.org/property/serie","Hummer"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://es.dbpedia.org/property/sistemaArcade","http://es.dbpedia.org/resource/Sega_Lindbergh"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://es.dbpedia.org/property/título","Hummer"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://dbpedia.org/ontology/wikiPageID",9555525
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",129900822
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",3341
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sega"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/Hummer_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hummer_(videojuego)?oldid=129900822&ns=0"
"http://es.dbpedia.org/resource/Hummer_Badlands","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hummer_(videojuego)"
