"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Mesnil_Fuguet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Mesnil-Fuguet"
"http://dbpedia.org/resource/Le_Mesnil-Fuguet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Mesnil-Fuguet"
"http://es.wikipedia.org/wiki/Le_Mesnil-Fuguet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Mesnil-Fuguet"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://www.w3.org/2000/01/rdf-schema#label","Le Mesnil-Fuguet"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://www.w3.org/2000/01/rdf-schema#comment","Le Mesnil-Fuguet es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Évreux y ."
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x69yk"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://xmlns.com/foaf/0.1/name","Le Mesnil-Fuguet"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Mesnil-Fuguet"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://es.dbpedia.org/property/códigoPostal",27930
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://es.dbpedia.org/property/dirigentesNombres","Pierre Messmer"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://es.dbpedia.org/property/elevaciónAlta",144
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://es.dbpedia.org/property/elevaciónBaja",89
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://es.dbpedia.org/property/elevaciónMedia",115
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://es.dbpedia.org/property/nombre","Le Mesnil-Fuguet"
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://es.dbpedia.org/property/población",203
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://es.dbpedia.org/property/superficie",358
"http://es.dbpedia.org/resource/Le_Mesnil-Fuguet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_d'Évreux"
