"subject","predicate","object"
"http://es.wikipedia.org/wiki/Waterfox","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waterfox"
"http://es.dbpedia.org/resource/Waterfox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Waterfox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waterfox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Waterfox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Waterfox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Waterfox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Waterfox","http://www.w3.org/2000/01/rdf-schema#label","Waterfox"
"http://es.dbpedia.org/resource/Waterfox","http://www.w3.org/2000/01/rdf-schema#comment","Waterfox es un navegador de web de código abierto basado en Mozilla Firefox para sistemas Windows 64bits, macOS y Linux. Está compilado utilizando varios compiladores como Clang e Intel C++ Compiler, extensiones SSE3 y AVX.​ Es compatible con la mayoría de los complementos de Firefox basados en XUL y plugins NPAPI de 64 bits.​ A partir de agosto de 2017, está disponible en la página web oficial la descarga de una versión móvil para el sistema operativo Android.​"
"http://es.dbpedia.org/resource/Waterfox","http://xmlns.com/foaf/0.1/name","Waterfox"
"http://es.dbpedia.org/resource/Waterfox","http://xmlns.com/foaf/0.1/homepage","https://www.waterfox.net/"
"http://es.dbpedia.org/resource/Waterfox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mozilla"
"http://es.dbpedia.org/resource/Waterfox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2011"
"http://es.dbpedia.org/resource/Waterfox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_basado_en_Gecko"
"http://es.dbpedia.org/resource/Waterfox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_libres"
"http://es.dbpedia.org/resource/Waterfox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_C++"
"http://es.dbpedia.org/resource/Waterfox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_Windows"
"http://es.dbpedia.org/resource/Waterfox","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Waterfox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waterfox"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/autor","Alex Kontos"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/captura",300
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/desarrollador","Alex Kontos"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/estado","En desarrollo"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Navegador_web"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Multilingüismo_social"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/lenguajeProgramación","C/C++, CSS, JavaScript y XUL"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Mozilla_Public_License"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/logo",100
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/nombre","Waterfox"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/pie","Captura de pantalla de Waterfox en Windows 10"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/X86-64"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/sitioWeb","https://www.waterfox.net/"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/webÚltimaVersión","https://www.waterfox.net/blog/"
"http://es.dbpedia.org/resource/Waterfox","http://es.dbpedia.org/property/últimaVersión",202010
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/wikiPageID",8112319
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/wikiPageRevisionID",130294408
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.waterfox.net/blog/"
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.waterfox.net/"
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/MrAlex94/Waterfox"
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/wikiPageLength",4122
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/latestReleaseVersion","2020.09"
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/status","En desarrollo"
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/X86-64"
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Navegador_web"
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Mozilla_Public_License"
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/CSS"
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/C_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/Waterfox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waterfox?oldid=130294408&ns=0"
"http://es.dbpedia.org/resource/Waterfox","http://dbpedia.org/ontology/abstract","Waterfox es un navegador de web de código abierto basado en Mozilla Firefox para sistemas Windows 64bits, macOS y Linux. Está compilado utilizando varios compiladores como Clang e Intel C++ Compiler, extensiones SSE3 y AVX.​ Es compatible con la mayoría de los complementos de Firefox basados en XUL y plugins NPAPI de 64 bits.​ Waterfox contiene modificaciones diseñadas para aprovechar la arquitectura de los sistemas de 64 bits y proporcionar mejoras de rendimiento por encima del navegador de Mozilla.​ ​ Waterfox también elimina Adobe DRM, la característica de Pocket y la recolección de datos de Firefox, y asegura ser compatible con Windows XP en su versión de 64 bits. ​ A partir de agosto de 2017, está disponible en la página web oficial la descarga de una versión móvil para el sistema operativo Android.​"
"http://dbpedia.org/resource/Waterfox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waterfox"
