"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leucorrhinia_dubia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leucorrhinia_dubia"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://www.w3.org/2000/01/rdf-schema#label","Leucorrhinia dubia"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://www.w3.org/2000/01/rdf-schema#comment","El ""darter"" cara-blanca (Leucorrhinia dubia) es una pequeña libélula perteneciente al género  de la familia Libellulidae. Su período de vuelo dura de mayo a agosto. Se encuentra en turberas desde el norte de Europa hacia el este hasta Siberia. En el sur de Europa hay poblaciones en algunas zonas montañosas como los Alpes y los Pirineos. En Gran Bretaña es raro y local, con la población más grande de las tierras altas escocesas."
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://xmlns.com/foaf/0.1/name","""Darter"" cara-blanca"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_no_amenazadas"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucorrhiniinae"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Europa"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucorrhinia_dubia"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://es.dbpedia.org/property/binomial","Leucorrhinia dubia"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://es.dbpedia.org/property/classis","Insecta"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Libellulidae"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://es.dbpedia.org/property/genus","Leucorrhinia"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://es.dbpedia.org/property/imageCaption","Macho"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://es.dbpedia.org/property/name","""Darter"" cara-blanca"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Odonata"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://es.dbpedia.org/property/phylum","Arthropoda"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Leucorrhinia_dubia","http://es.dbpedia.org/property/species","L. dubia"
