"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Escocia_del_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Escocia_del_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Batallas de Escocia del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Escocia_del_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas de Escocia del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Escocia_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Escocia_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escocia_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Escocia_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Escocia_del_siglo_XI","http://dbpedia.org/ontology/wikiPageID",5125701
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Escocia_del_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",100560436
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Escocia_del_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_de_Escocia_del_siglo_XI?oldid=100560436&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Alnwick_(1093)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Escocia_del_siglo_XI"
