"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stefan_Karlsson_(bádminton)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stefan_Karlsson_(bádminton)"
"http://es.dbpedia.org/resource/Stefan_Karlsson_(bádminton)","http://www.w3.org/2000/01/rdf-schema#label","Stefan Karlsson (bádminton)"
"http://es.dbpedia.org/resource/Stefan_Karlsson_(bádminton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Suecia"
"http://es.dbpedia.org/resource/Stefan_Karlsson_(bádminton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefan_Karlsson_(bádminton)"
"http://es.dbpedia.org/resource/Stefan_Karlsson_(bádminton)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Stefan_Karlsson_(bádminton)","http://es.dbpedia.org/property/nombre","Stefan Karlsson"
"http://es.dbpedia.org/resource/Stefan_Karlsson_(bádminton)","http://dbpedia.org/ontology/wikiPageID",9612928
"http://es.dbpedia.org/resource/Stefan_Karlsson_(bádminton)","http://dbpedia.org/ontology/wikiPageRevisionID",129723525
"http://es.dbpedia.org/resource/Stefan_Karlsson_(bádminton)","http://dbpedia.org/ontology/wikiPageLength",2289
"http://es.dbpedia.org/resource/Stefan_Karlsson_(bádminton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stefan_Karlsson_(bádminton)?oldid=129723525&ns=0"
