"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos","http://www.w3.org/2000/01/rdf-schema#label","Protocolos de nivel de enlace de datos"
"http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos","http://www.w3.org/2004/02/skos/core#prefLabel","Protocolos de nivel de enlace de datos"
"http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protocolos_de_red"
"http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos","http://dbpedia.org/ontology/wikiPageID",234650
"http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos","http://dbpedia.org/ontology/wikiPageRevisionID",98879374
"http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Protocolos_de_nivel_de_enlace_de_datos?oldid=98879374&ns=14"
"http://es.dbpedia.org/resource/L2F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Multiple_access_with_collision_avoidance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Multiplexado_inverso_para_ATM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/PPPoE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Categoría:IEEE_802.11","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/High-Level_Data_Link_Control","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Protocolo_XON/XOFF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Universal_Plug_and_Play","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/100Base-TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Rapid_Spanning_Tree_Protocol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Token_Bus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Multistation_access_unit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Token_Ring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Carrier_sense_multiple_access_with_collision_avoidance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/PPPoA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Lifi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Protocolo_AX.25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Asynchronous_Balanced_Mode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Dirección_HDLC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Fast_Ethernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Identificador_de_Ruta_Virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Gigabit_Ethernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Carrier_sense_multiple_access_with_collision_detection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/IEEE_1902.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Zigbee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/1000BASE-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Data_Link_Connection_Identifier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Frame_Relay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/1000Base-TX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/10BASE-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Link_Control_Protocol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/IEEE_802.1aq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Wired_Equivalent_Privacy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Gi-Fi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Wireless_Access_in_Vehicular_Environments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Ethernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Spanning_tree","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/100Base-T","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Wifi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/IEEE_802.1D","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/LAPB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Microsegmentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/IEEE_1394","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Point-to-Point_Protocol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Aislamiento_de_redes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
"http://es.dbpedia.org/resource/Interfaz_de_datos_distribuida_por_fibra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocolos_de_nivel_de_enlace_de_datos"
