"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Poemas del siglo X"
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Poemas del siglo X"
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X","http://dbpedia.org/ontology/wikiPageID",8182911
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",117200845
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poemas_del_siglo_X?oldid=117200845&ns=14"
"http://es.dbpedia.org/resource/Hákonarmál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X"
"http://es.dbpedia.org/resource/Sonatorrek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X"
"http://es.dbpedia.org/resource/Cien_apellidos_de_familia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X"
"http://es.dbpedia.org/resource/Haustlöng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X"
"http://es.dbpedia.org/resource/Þórsdrápa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X"
"http://es.dbpedia.org/resource/Waltharius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X"
"http://es.dbpedia.org/resource/Háleygjatal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X"
"http://es.dbpedia.org/resource/Armes_Prydein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X"
"http://es.dbpedia.org/resource/Eiríksmál","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X"
"http://es.dbpedia.org/resource/Húsdrápa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X"
"http://es.dbpedia.org/resource/Vellekla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_X"
