"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miami_Hurricanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami"
"http://es.dbpedia.org/resource/Estación_CIA_de_Miami_JMWAVE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Miami"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Miami"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coral_Gables"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1925"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1925"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami","http://dbpedia.org/ontology/wikiPageID",3181578
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami","http://dbpedia.org/ontology/wikiPageRevisionID",95435195
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Miami?oldid=95435195&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Miami","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami"
"http://es.dbpedia.org/resource/Hospital_Memorial_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami"
"http://es.dbpedia.org/resource/Lowe-Art_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami"
"http://es.dbpedia.org/resource/Universidad_de_Miami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami"
"http://es.dbpedia.org/resource/John_C._Gifford_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami"
"http://es.dbpedia.org/resource/Alex_Rodriguez_Park_at_Mark_Light_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami"
"http://es.dbpedia.org/resource/Colección_de_la_Herencia_Cubana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Miami"
