"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puerto_Deseado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puerto_Deseado","http://www.w3.org/2000/01/rdf-schema#label","Puerto Deseado"
"http://es.dbpedia.org/resource/Categoría:Puerto_Deseado","http://www.w3.org/2004/02/skos/core#prefLabel","Puerto Deseado"
"http://es.dbpedia.org/resource/Categoría:Puerto_Deseado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Puerto_Deseado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Puerto_Deseado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Puerto_Deseado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1790"
"http://es.dbpedia.org/resource/Categoría:Puerto_Deseado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_del_Virreinato_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Categoría:Puerto_Deseado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Categoría:Puerto_Deseado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Puerto_Deseado","http://dbpedia.org/ontology/wikiPageID",4919848
"http://es.dbpedia.org/resource/Categoría:Puerto_Deseado","http://dbpedia.org/ontology/wikiPageRevisionID",112647253
"http://es.dbpedia.org/resource/Categoría:Puerto_Deseado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puerto_Deseado?oldid=112647253&ns=14"
"http://es.dbpedia.org/resource/Puerto_Deseado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Deseado"
"http://es.dbpedia.org/resource/Antonio_Oneto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Deseado"
"http://es.dbpedia.org/resource/Faro_Isla_Pingüino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Deseado"
"http://es.dbpedia.org/resource/Museo_Municipal_Mario_Brozoski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Deseado"
"http://es.dbpedia.org/resource/Categoría:Deseadenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puerto_Deseado"
"http://es.dbpedia.org/resource/Museo_del_ex_Ferrocarril_Patagónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Deseado"
"http://es.dbpedia.org/resource/Estación_Puerto_Deseado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Deseado"
"http://es.dbpedia.org/resource/Faro_Beauvoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Deseado"
"http://es.dbpedia.org/resource/Desire_(nave)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Deseado"
"http://es.dbpedia.org/resource/Aeropuerto_Puerto_Deseado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Deseado"
"http://es.dbpedia.org/resource/Regimiento_de_Caballería_de_Tanques_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Deseado"
