"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Wopat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Wopat"
"http://es.dbpedia.org/resource/Tom_Wopat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Wopat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Wopat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Wopat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Wopat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Wopat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Wopat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Wopat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Wopat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Wopat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Wopat","http://www.w3.org/2000/01/rdf-schema#label","Tom Wopat"
"http://es.dbpedia.org/resource/Tom_Wopat","http://www.w3.org/2000/01/rdf-schema#comment","Tom Wopat nació un 9 de Septiembre de 1951, es un actor y cantante estadounidense."
"http://es.dbpedia.org/resource/Tom_Wopat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v4yz6"
"http://es.dbpedia.org/resource/Tom_Wopat","http://xmlns.com/foaf/0.1/name","Tom Wopat"
"http://es.dbpedia.org/resource/Tom_Wopat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Wopat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Wisconsin"
"http://es.dbpedia.org/resource/Tom_Wopat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Tom_Wopat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Wopat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Wisconsin"
"http://es.dbpedia.org/resource/Tom_Wopat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Wopat"
"http://es.dbpedia.org/resource/Tom_Wopat","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Tom_Wopat","http://es.dbpedia.org/property/lugarDeNacimiento","Lodi, Wisconsin, Estados Unidos"
"http://es.dbpedia.org/resource/Tom_Wopat","http://es.dbpedia.org/property/nombre","Tom Wopat"
"http://es.dbpedia.org/resource/Tom_Wopat","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Tom_Wopat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lodi_(Wisconsin)"
"http://es.dbpedia.org/resource/Tom_Wopat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Wopat","http://dbpedia.org/ontology/wikiPageID",3907116
"http://es.dbpedia.org/resource/Tom_Wopat","http://dbpedia.org/ontology/wikiPageRevisionID",129853514
"http://es.dbpedia.org/resource/Tom_Wopat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100607103233/http:/www.imdb.es/name/nm0941374/"
"http://es.dbpedia.org/resource/Tom_Wopat","http://dbpedia.org/ontology/wikiPageLength",2238
"http://es.dbpedia.org/resource/Tom_Wopat","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Tom_Wopat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Wopat?oldid=129853514&ns=0"
"http://es.dbpedia.org/resource/Tom_Wopat","http://dbpedia.org/ontology/abstract","Tom Wopat nació un 9 de Septiembre de 1951, es un actor y cantante estadounidense."
"http://es.dbpedia.org/resource/Los_Dukes_de_Hazzard","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Wopat"
"http://es.dbpedia.org/resource/Los_Dukes_de_Hazzard","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Wopat"
"http://es.wikipedia.org/wiki/Tom_Wopat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Wopat"
"http://es.dbpedia.org/resource/John_Schneider","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tom_Wopat"
