"subject","predicate","object"
"http://dbpedia.org/resource/Emerson_de_Andrade_Santos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://www.w3.org/2000/01/rdf-schema#label","Emerson de Andrade Santos"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Emerson de Andrade Santos es un futbolista brasileño con demarcación de centrocampista. Actualmente juega en el EC Noroeste. Natural de Sāo Paulo, se formó en las categorías inferiores del Sociedade Esportiva Palmeiras, hasta debutar con el primer equipo en el año 2000. En 2003, coincidiendo con el descenso histórico de su equipo por vez primera a la Serie B, cambió de equipo por un año al Río Branco FC, de la Serie C, para que jugase minutos y madurase como jugador."
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjy2c"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://xmlns.com/foaf/0.1/name","Emerson de Andrade Santos"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://xmlns.com/foaf/0.1/name","Emerson"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Atlética_Ponte_Preta"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Emerson_de_Andrade_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedade_Esportiva_Palmeiras"
