"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Paterna_del_Río","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paterna_del_Río","http://www.w3.org/2000/01/rdf-schema#label","Paterna del Río"
"http://es.dbpedia.org/resource/Categoría:Paterna_del_Río","http://www.w3.org/2004/02/skos/core#prefLabel","Paterna del Río"
"http://es.dbpedia.org/resource/Categoría:Paterna_del_Río","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Paterna_del_Río","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Paterna_del_Río","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Categoría:Paterna_del_Río","http://dbpedia.org/ontology/wikiPageID",6010328
"http://es.dbpedia.org/resource/Categoría:Paterna_del_Río","http://dbpedia.org/ontology/wikiPageRevisionID",69936981
"http://es.dbpedia.org/resource/Categoría:Paterna_del_Río","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paterna_del_Río?oldid=69936981&ns=14"
"http://es.dbpedia.org/resource/Paterna_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paterna_del_Río"
"http://es.dbpedia.org/resource/Baños_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paterna_del_Río"
