"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Batallas navales de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas navales de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_navales_por_conflicto_bélico"
"http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_navales_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",4150572
"http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",86066724
"http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial?oldid=86066724&ns=14"
"http://es.dbpedia.org/resource/Hundimiento_del_HMS_Prince_of_Wales_y_del_HMS_Repulse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Primera_Batalla_Naval_de_Narvik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Wunderland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_golfo_de_Vella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_naval_de_Guadalcanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Teardrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Incursión_del_Océano_Índico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Mers_el-Kebir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Westindien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_las_Islas_Komandorski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Cabo_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Cabo_Bon_(1941)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Atlántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Campaña_de_Borneo_(1941-1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_naval_de_Casablanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_mar_del_Coral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_Matapán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Hailstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Calabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_naval_de_Vella_Lavella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Estrecho_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Río_de_la_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_estrecho_de_Surigao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_estrecho_de_la_Sonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_San_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_estrecho_de_Malaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Gibraltar_durante_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_la_Isla_Rennell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Grog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Segunda_Batalla_del_Mar_de_Java","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Mediterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Horaniu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Midway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Estrecho_de_Makassar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Kula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Golfo_de_Leyte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Mar_de_Bismarck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Mar_de_Filipinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Operación_Ten-Gō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Cabo_Teulada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Samar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Tassafaronga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_del_Mar_de_Java","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Segunda_Guerra_Mundial"
