"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Eltit","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nora_Barrientos"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://www.w3.org/2000/01/rdf-schema#label","Nora Barrientos"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://www.w3.org/2000/01/rdf-schema#comment","Nora Barrientos Cárdenas (Chiloé, 1960) es una ingeniera agrónoma y política chilena. Fungió como intendenta de la Región de la Araucanía entre julio de 2017 y marzo de 2018."
"http://es.dbpedia.org/resource/Nora_Barrientos","http://xmlns.com/foaf/0.1/name","Nora Barrientos Cárdenas"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Chile"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_región_de_La_Araucanía"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nora_Barrientos"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Intendente_de_la_región_de_La_Araucanía"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://es.dbpedia.org/property/escudo","Coat of arms of La Araucania, Chile.svg"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://es.dbpedia.org/property/imagen","Intedenta de la Araucanía Nora Barrientos.jpg"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://es.dbpedia.org/property/nombre","Nora Barrientos Cárdenas"
"http://es.dbpedia.org/resource/Nora_Barrientos","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Nora_Barrientos","http://es.dbpedia.org/property/pieimagen","Nora Barrientos como intendenta de La Araucanía."
"http://es.dbpedia.org/resource/Nora_Barrientos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Oscar_Eltit"
