"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Liga Socialista (Italia)"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Socialista (Liga Socialista) (LS) fue una pequeño partido político italiano socialdemócrata. Sus miembros principales eran  y . En 1998 se unió a Socialistas Italianos y antiguos militantes del PSI para crear Socialistas Demócratas Italianos, del cual Martelli fue elegido diputado líder en 1999. En 2001, la Liga Socialista se unió al Partido Socialista para formar el Nuevo PSI, aliado con el centro-derecha. Craxi fue elegido presidente del nuevo partido, mientras Martelli fue nombrado portavoz. 
*  Datos: Q2498725"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8_1s"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://xmlns.com/foaf/0.1/name","Liga Socialista"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Italia"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2000"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos__en_2001"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialdemócratas"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Socialista_(Italia)"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://es.dbpedia.org/property/color","#F34723"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://es.dbpedia.org/property/disolución",2001
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://es.dbpedia.org/property/nombre","Liga Socialista"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://es.dbpedia.org/property/nota","Integración en el Nuevo PSI."
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://dbpedia.org/ontology/wikiPageID",5560167
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",119038898
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://dbpedia.org/ontology/wikiPageLength",1616
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://dbpedia.org/ontology/colourName","#F34723"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://dbpedia.org/ontology/formationYear","2000"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Socialista_(Italia)?oldid=119038898&ns=0"
"http://es.dbpedia.org/resource/Liga_Socialista_(Italia)","http://dbpedia.org/ontology/abstract","La Liga Socialista (Liga Socialista) (LS) fue una pequeño partido político italiano socialdemócrata. Sus miembros principales eran  y . En 1998 se unió a Socialistas Italianos y antiguos militantes del PSI para crear Socialistas Demócratas Italianos, del cual Martelli fue elegido diputado líder en 1999. En 2001, la Liga Socialista se unió al Partido Socialista para formar el Nuevo PSI, aliado con el centro-derecha. Craxi fue elegido presidente del nuevo partido, mientras Martelli fue nombrado portavoz. Martelli abandono la política en 2004, mientras que Craxi encabezó una escisión del Nuevo PSI en 2006 y puso en marcha Los Socialistas Italianos, que más tarde se unió al moderno Partido Socialista Italiano en 2007. 
*  Datos: Q2498725"
"http://es.wikipedia.org/wiki/Liga_Socialista_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Socialista_(Italia)"
"http://dbpedia.org/resource/Socialist_League_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Socialista_(Italia)"
