"subject","predicate","object"
"http://es.dbpedia.org/resource/Zenda_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Evan_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Peters_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Bennett_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Eagle_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Valley_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Vinita_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Dresden_(condado_de_Decatur,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Norwich_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.wikipedia.org/wiki/Condado_de_Kingman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://dbpedia.org/resource/Kingman_County,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Rochester_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://www.w3.org/2000/01/rdf-schema#label","Condado de Kingman"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Kingman (en inglés: Kingman County), fundado en 1872, es uno de 105 condados del estado estadounidense de Kansas. En el año 2006, el condado tenía una población de 7,975 habitantes y una densidad poblacional de 7 personas por km². La sede del condado es Kingman.​ El condado recibe su nombre en honor a Samuel A. Kingman."
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0npnl"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Kansas"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://xmlns.com/foaf/0.1/name","Condado de Kingman"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Kingman"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Kingman_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/densidad",7
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/fundaciónFechas",9
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/imagen","Palacio de Justicia del condado"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/imageninferiorPie","Mapa del condado de Kingman de KDOT"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/mapa","Map of Kansas highlighting Kingman County.svg"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/nombre","Condado de Kingman"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/nombreCompleto","Condado de Kingman"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/pieMapa","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Kansas"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/población",7.975
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/superficieAgua",9
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/superficieTierra",2.236
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kingman_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Kansas"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://dbpedia.org/ontology/wikiPageID",4058090
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://dbpedia.org/ontology/wikiPageRevisionID",120445316
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120326133520/http:/www.census.gov/geo/www/gazetteer/places2k.html"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051028030631/http:/www.ku.edu/pri/ksdata/county.shtml"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051226022711/http:/skyways.lib.ks.us/counties/KM/"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://dbpedia.org/ontology/wikiPageLength",8765
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://dbpedia.org/ontology/populationTotal",8
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Kingman_(Kansas)"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Kingman?oldid=120445316&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Kingman","http://dbpedia.org/ontology/abstract","El condado de Kingman (en inglés: Kingman County), fundado en 1872, es uno de 105 condados del estado estadounidense de Kansas. En el año 2006, el condado tenía una población de 7,975 habitantes y una densidad poblacional de 7 personas por km². La sede del condado es Kingman.​ El condado recibe su nombre en honor a Samuel A. Kingman."
"http://es.dbpedia.org/resource/Kingman_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Chikaskia_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Kingman_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_White_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Canton_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Dale_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Galesburg_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Hoosier_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Ninnescah_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Rural_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Cunningham_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Allen_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Belmont_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Condado_de_Kingman_(Kansas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Municipio_de_Eureka_(condado_de_Kingman,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Penalosa_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Spivey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
