"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Ignacio_Rasco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ignacio_Rasco"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://www.w3.org/2000/01/rdf-schema#label","José Ignacio Rasco"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio Rasco (La Habana, 1925 - Miami, 19 de octubre de 2013) fue un abogado, profesor, periodista y político cubano, fundador del Partido Demócrata Cristiano.​​"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://xmlns.com/foaf/0.1/name","José Ignacio Rasco"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_demócrata-cristianos_de_Cuba"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cuba"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Cuba"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Habana"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Cuba"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ignacio_Rasco"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_La_Habana"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://es.dbpedia.org/property/fechaDeNacimiento",1925
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://es.dbpedia.org/property/lugarDeFallecimiento","Miami, Estados Unidos"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://es.dbpedia.org/property/lugarDeNacimiento","La Habana, Cuba"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://es.dbpedia.org/property/nombre","José Ignacio Rasco"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://es.dbpedia.org/property/nombreDeNacimiento","José Ignacio Rasco"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/José_Ignacio_Rasco","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
