"subject","predicate","object"
"http://es.dbpedia.org/resource/Lize_Marke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lize_Marke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lize_Marke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lize_Marke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lize_Marke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lize_Marke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lize_Marke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lize_Marke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lize_Marke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lize_Marke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lize_Marke","http://www.w3.org/2000/01/rdf-schema#label","Lize Marke"
"http://es.dbpedia.org/resource/Lize_Marke","http://www.w3.org/2000/01/rdf-schema#comment","Lize Marke, nacida Liliane Couck, (Wemmel, Bélgica, 1 de diciembre de 1936) es una cantante belga que es conocida por haber representado a Bélgica en el Festival de la Canción de Eurovisión 1965, con la canción """""
"http://es.dbpedia.org/resource/Lize_Marke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080kfzd"
"http://es.dbpedia.org/resource/Lize_Marke","http://xmlns.com/foaf/0.1/name","Lize Marke"
"http://es.dbpedia.org/resource/Lize_Marke","http://xmlns.com/foaf/0.1/name","Tonia"
"http://es.dbpedia.org/resource/Lize_Marke","http://xmlns.com/foaf/0.1/name","con Un peu de poivre, un peu de sel"
"http://es.dbpedia.org/resource/Lize_Marke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Bélgica"
"http://es.dbpedia.org/resource/Lize_Marke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Bélgica_en_Eurovisión"
"http://es.dbpedia.org/resource/Lize_Marke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1965"
"http://es.dbpedia.org/resource/Lize_Marke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lize_Marke"
"http://es.dbpedia.org/resource/Lize_Marke","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Lize_Marke","http://es.dbpedia.org/property/imagen","Eurovision Song Contest 1965 - Lize Marke.jpg"
"http://es.dbpedia.org/resource/Lize_Marke","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Lize_Marke","http://es.dbpedia.org/property/lugarDeNacimiento","Wemmel, Bélgica"
"http://es.dbpedia.org/resource/Lize_Marke","http://es.dbpedia.org/property/nombre","Lize Marke"
"http://es.dbpedia.org/resource/Lize_Marke","http://es.dbpedia.org/property/nombreDeNacimiento","Liliane Couck"
"http://es.dbpedia.org/resource/Lize_Marke","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Lize_Marke","http://es.dbpedia.org/property/pieDeImagen","Lize Marke en el Festival de la Canción de Eurovisión 1965"
"http://es.dbpedia.org/resource/Lize_Marke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wemmel"
"http://es.dbpedia.org/resource/Lize_Marke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Lize_Marke","http://dbpedia.org/ontology/wikiPageID",4742511
"http://es.dbpedia.org/resource/Lize_Marke","http://dbpedia.org/ontology/wikiPageRevisionID",126368043
"http://es.dbpedia.org/resource/Lize_Marke","http://dbpedia.org/ontology/wikiPageLength",3561
"http://es.dbpedia.org/resource/Lize_Marke","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Lize_Marke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lize_Marke?oldid=126368043&ns=0"
"http://es.dbpedia.org/resource/Lize_Marke","http://dbpedia.org/ontology/abstract","Lize Marke, nacida Liliane Couck, (Wemmel, Bélgica, 1 de diciembre de 1936) es una cantante belga que es conocida por haber representado a Bélgica en el Festival de la Canción de Eurovisión 1965, con la canción """""
"http://es.dbpedia.org/resource/Près_de_ma_rivière","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lize_Marke"
"http://es.wikipedia.org/wiki/Lize_Marke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lize_Marke"
