"subject","predicate","object"
"http://dbpedia.org/resource/Dorris,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorris"
"http://es.dbpedia.org/resource/Dorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dorris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dorris","http://www.w3.org/2000/01/rdf-schema#label","Dorris"
"http://es.dbpedia.org/resource/Dorris","http://www.w3.org/2000/01/rdf-schema#comment","Dorris, fundada en 1908 es una ciudad ubicada en el condado de Siskiyou en el estado estadounidense de California. En el año 2000 tenía una población de 886 habitantes y una densidad poblacional de 466.3 personas por km²."
"http://es.dbpedia.org/resource/Dorris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r6tw"
"http://es.dbpedia.org/resource/Dorris","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Dorris","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Dorris","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Siskiyouy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Dorris","http://xmlns.com/foaf/0.1/name","Dorris"
"http://es.dbpedia.org/resource/Dorris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.965
"http://es.dbpedia.org/resource/Dorris","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.919
"http://es.dbpedia.org/resource/Dorris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Dorris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Siskiyou"
"http://es.dbpedia.org/resource/Dorris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorris"
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/elevaciónMedia",1.294
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/fundaciónFechas",23
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/mapa","Siskiyou County California Incorporated and Unincorporated areas Dorris Highlighted.svg"
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/nombre","Dorris"
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/nombreOficial","Dorris"
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Siskiyou y en el estado de California"
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/población",939
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/prefijoTelefónico",530
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/páginaWeb","www.buttevalleychamber.com/cityofdorris"
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/superficie",19
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/superficieTierra",19
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Siskiyou"
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Dorris","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Dorris","http://dbpedia.org/ontology/wikiPageID",4137622
"http://es.dbpedia.org/resource/Dorris","http://dbpedia.org/ontology/wikiPageRevisionID",119642497
"http://es.dbpedia.org/resource/Dorris","http://dbpedia.org/ontology/wikiPageLength",2677
"http://es.dbpedia.org/resource/Dorris","http://dbpedia.org/ontology/areaCode","530"
"http://es.dbpedia.org/resource/Dorris","http://dbpedia.org/ontology/populationTotal",939
"http://es.dbpedia.org/resource/Dorris","http://www.georss.org/georss/point","41.965 -121.91888888888889"
"http://es.dbpedia.org/resource/Dorris","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Dorris","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Dorris","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Dorris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorris?oldid=119642497&ns=0"
"http://es.dbpedia.org/resource/Dorris","http://dbpedia.org/ontology/abstract","Dorris, fundada en 1908 es una ciudad ubicada en el condado de Siskiyou en el estado estadounidense de California. En el año 2000 tenía una población de 886 habitantes y una densidad poblacional de 466.3 personas por km²."
"http://es.dbpedia.org/resource/Dorris_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dorris"
"http://es.wikipedia.org/wiki/Dorris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorris"
