"subject","predicate","object"
"http://es.dbpedia.org/resource/In_the_eye_of_the_storm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm"
"http://es.dbpedia.org/resource/Hai_Hai","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm"
"http://es.dbpedia.org/resource/Hai_Hai","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm"
"http://dbpedia.org/resource/In_the_Eye_of_the_Storm_(Roger_Hodgson_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://www.w3.org/2000/01/rdf-schema#label","In the Eye of the Storm"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://www.w3.org/2000/01/rdf-schema#comment","In the Eye of the Storm es el primer álbum de estudio del músico británico Roger Hodgson, publicado por la compañía discográfica A&M Records en diciembre de 1984. Si bien el disco presenta una evidente influencia del sonido característico de Supertramp en algunas de sus canciones, In the Eye of the Storm fue bien aceptado por la crítica por las interpretaciones de Hodgson. En el mismo, Hodgson toca todos los instrumentos, aunque también contó con las colaboraciones de músicos como Michael Shrieve (batería),  (saxofón),  (armónica, coros), Jimmy Johnson (bajo) y  (coros)."
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lt687"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Canadian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roger_Hodgson"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_A&M_Records"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_the_Eye_of_the_Storm"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://es.dbpedia.org/property/actual","In the Eye of the Storm"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Roger_Hodgson"
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://es.dbpedia.org/property/añoac",1984
"http://es.dbpedia.org/resource/In_the_Eye_of_the_Storm","http://es.dbpedia.org/property/añop",1987
