"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Ignacio_Rodriguez_Alconedo_BUAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardín_Botánico_Ignacio_Rodríguez_Alconedo,_BUAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardín_Botanico_Ignacio_Rodríguez_Alconedo,_BUAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardín_Botanico_Ignacio_Rodriguez_Alconedo_BUAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardín_Botanico_Ignacio_Rodríguez_Alconedo_BUAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardin_Botánico_Ignacio_Rodriguez_Alconedo,_BUAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardín_Botánico_Universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardin_Botanico_Ignacio_Rodríguez_Alconedo,_BUAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardín_Botanico_Ignacio_Rodriguez_Alconedo,_BUAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardin_Botánico_Ignacio_Rodríguez_Alconedo,_BUAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardin_Botánico_Ignacio_Rodriguez_Alconedo_BUAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardin_Botanico_Ignacio_Rodriguez_Alconedo,_BUAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardin_Botánico_Ignacio_Rodríguez_Alconedo_BUAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardín_Botánico_Ignacio_Rodriguez_Alconedo,_BUAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardin_Botanico_Ignacio_Rodriguez_Alconedo_BUAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardín_Botánico_Ignacio_Rodríguez_Alconedo_BUAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardin_Botanico_Ignacio_Rodríguez_Alconedo_BUAP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico universitario de la Benemérita Universidad Autónoma de Puebla"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.0014
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.2008
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_México"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1987"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_México"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_1987"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroica_Puebla_de_Zaragoza"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://es.dbpedia.org/property/descripción","Lago Jardin Botanico Universitario"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://es.dbpedia.org/property/imagen","Lago Jardin Botanico Universitario .jpg"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://es.dbpedia.org/property/inauguración",1987
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://es.dbpedia.org/property/mapa","Mexico States blank map.svg"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://es.dbpedia.org/property/nombre","Jardín Botánico Universitario de la Benemérita Universidad Autónoma de Puebla"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Benemérita_Universidad_Autónoma_de_Puebla"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://es.dbpedia.org/property/otrosNombres","Jardín Botánico Ignacio Rodríguez Alconedo, BUAP"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://es.dbpedia.org/property/pieMapa","Ubicación del Jardín Botánico Universitario BUAP"
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://es.dbpedia.org/property/pieMapa","en Puebla de Zaragoza, Puebla."
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://es.dbpedia.org/property/tamaño",107
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Jardín_botánico_universitario_de_la_Benemérita_Universidad_Autónoma_de_Puebla","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jardín_botánico"
