"subject","predicate","object"
"http://es.dbpedia.org/resource/Azanza_garckeana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thespesia_garckeana"
"http://es.dbpedia.org/resource/Shantzia_garckeana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thespesia_garckeana"
"http://es.dbpedia.org/resource/Thespesia_debeerstii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thespesia_garckeana"
"http://es.dbpedia.org/resource/Thespesia_hockii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thespesia_garckeana"
"http://es.dbpedia.org/resource/Thespesia_rogersii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thespesia_garckeana"
"http://es.dbpedia.org/resource/Thespesia_garckeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thespesia_garckeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thespesia_garckeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thespesia_garckeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Thespesia_garckeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thespesia_garckeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Thespesia_garckeana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Thespesia_garckeana","http://www.w3.org/2000/01/rdf-schema#label","Thespesia garckeana"
"http://es.dbpedia.org/resource/Thespesia_garckeana","http://www.w3.org/2000/01/rdf-schema#comment","Thespesia garckeana (también conocida por su sinónimo Azanza garckeana) es un árbol en la familia Malvaceae, se encuentra en las partes subtropicales de África meridional en pastizales arbolados, bosques abiertos y bosquecillos. Crece naturalmente sobre un rango de altitudes entre los 1000 a 2000 m sobre el nivel del mar, desde áreas semiáridas a aquellas con alta precipitación. T. garckeana con frecuencia se encuentra sobre o cerca de montículos de termitas. Nombres comunes: goma de mascar africana (African Chewing Gum), Snot Apple, hibisco árbol (Tree Hibiscus)."
