"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguas_Lindas_de_Goias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás"
"http://es.dbpedia.org/resource/Aguas_Lindas_de_Goiás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás"
"http://es.dbpedia.org/resource/Águas_Lindas_de_Goias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás"
"http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás","http://www.w3.org/2000/01/rdf-schema#label","Águas Lindas de Goiás"
"http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás","http://www.w3.org/2000/01/rdf-schema#comment","Águas Lindas de Goiás es un municipio brasileño del estado de Goiás. Se localiza a una latitud de 15° 45' 43"" Sur y a una longitud de 48° 16' 55"" Oeste. Su población estimada para el año 2016 era de 191.499 habitantes, en una superficie de 278 km². Es conocida por formar parte de la región conurbano al distrito federal. La ciudad más próxima es . Águas Lindas se localiza a 193 kilómetros de la capital del estado, Goiânia, y está conectada por medio de las carreteras BR-153, BR-414 y la BR-070. 
*  Datos: Q249830 
*  Multimedia: Águas Lindas de Goiás"
"http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y6_4"
"http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-15.7711
"http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás","http://www.w3.org/2003/01/geo/wgs84_pos#long",-48.2486
"http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Goiás"
"http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Águas_Lindas_de_Goiás"
"http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás","http://dbpedia.org/ontology/wikiPageID",755984
"http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás","http://dbpedia.org/ontology/wikiPageRevisionID",120332908
"http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás","http://dbpedia.org/ontology/wikiPageLength",702
"http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás","http://www.georss.org/georss/point","-15.77111111111111 -48.24861111111111"
"http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Águas_Lindas_de_Goiás?oldid=120332908&ns=0"
"http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás","http://dbpedia.org/ontology/abstract","Águas Lindas de Goiás es un municipio brasileño del estado de Goiás. Se localiza a una latitud de 15° 45' 43"" Sur y a una longitud de 48° 16' 55"" Oeste. Su población estimada para el año 2016 era de 191.499 habitantes, en una superficie de 278 km². Es conocida por formar parte de la región conurbano al distrito federal. La ciudad más próxima es . Águas Lindas se localiza a 193 kilómetros de la capital del estado, Goiânia, y está conectada por medio de las carreteras BR-153, BR-414 y la BR-070. 
*  Datos: Q249830 
*  Multimedia: Águas Lindas de Goiás"
"http://dbpedia.org/resource/Águas_Lindas_de_Goiás","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás"
"http://es.wikipedia.org/wiki/Águas_Lindas_de_Goiás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Águas_Lindas_de_Goiás"
