"subject","predicate","object"
"http://es.dbpedia.org/resource/Boyce_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)"
"http://es.dbpedia.org/resource/Berryville_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Clarke (Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Clarke (en inglés: Clarke County) es un condado en el estado estadounidense de Virginia. En el censo de 2000 el condado tenía una población de 12.652 habitantes. Forma parte del área metropolitana de Washington D. C. La sede del condado es Berryville.​ El condado fue fundado en 1836 y fue nombrado en honor al general George Rogers Clark, quien luchó en la Guerra de Independencia de los Estados Unidos."
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mp57"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://xmlns.com/foaf/0.1/name","Condado de Clarke"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Virginia"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Clarke_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Clarke_(Virginia)"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://es.dbpedia.org/property/bandera","Flag of Clarke County, Virginia.png"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://es.dbpedia.org/property/densidad",28
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://es.dbpedia.org/property/fundaciónFechas",1836
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Clarke_(Virginia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
