"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba,_Rus,_Carballo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Braña_de_Arriba"
"http://es.wikipedia.org/wiki/A_Braña_de_Arriba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Braña_de_Arriba"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://www.w3.org/2000/01/rdf-schema#label","A Braña de Arriba"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://www.w3.org/2000/01/rdf-schema#comment","A Braña de Arriba es un lugar de la parroquia de  en el ayuntamiento coruñés de Carballo en la comarca de Bergantiños. Tenía 7 habitantes en el año 2009 según datos del Instituto Nacional de Estadística, de los cuales eran 3 hombres y 4 mujeres. 
*  Datos: Q20544895"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://xmlns.com/foaf/0.1/name","A Braña de Arriba"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Carballo"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Braña_de_Arriba"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/nombre","A Braña de Arriba"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/población",8
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/poblaciónAño",2019
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Rus_(Carballo)"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Bergantiños"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/unidad","Núcleo de Población"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/poblaciónH",4
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://es.dbpedia.org/property/poblaciónM",4
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://dbpedia.org/ontology/wikiPageID",7686707
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://dbpedia.org/ontology/wikiPageRevisionID",129650982
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es/nomen2/index.do"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://dbpedia.org/ontology/wikiPageLength",1132
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://dbpedia.org/ontology/populationTotal",8
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_Autónoma"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Braña_de_Arriba?oldid=129650982&ns=0"
"http://es.dbpedia.org/resource/A_Braña_de_Arriba","http://dbpedia.org/ontology/abstract","A Braña de Arriba es un lugar de la parroquia de  en el ayuntamiento coruñés de Carballo en la comarca de Bergantiños. Tenía 7 habitantes en el año 2009 según datos del Instituto Nacional de Estadística, de los cuales eran 3 hombres y 4 mujeres. 
*  Datos: Q20544895"
