"subject","predicate","object"
"http://es.dbpedia.org/resource/Eddie_Sutton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bucklin_(Kansas)"
"http://dbpedia.org/resource/Bucklin,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bucklin_(Kansas)"
"http://es.wikipedia.org/wiki/Bucklin_(Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bucklin_(Kansas)"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Bucklin (Kansas)"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Bucklin es una ciudad ubicada en el condado de Ford en el estado estadounidense de Kansas. En el año 2010 tenía una población de 794 habitantes y una densidad poblacional de 567,14 personas por km².​"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t6r7"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://xmlns.com/foaf/0.1/name","Bucklin"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de FordenKansas"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5481
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.635
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Ford_(Kansas)"
"http://es.dbpedia.org/resource/Bucklin_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kansas"
