"subject","predicate","object"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://www.w3.org/2000/01/rdf-schema#label","Lluís Puig Barella"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://www.w3.org/2000/01/rdf-schema#comment","Lluís Puig i Barella (Barcelona, 1894 - Barcelona, 1984) fue un pintor y dibujante que estudió con Joaquín Torres García en la efímera Escuela de Decoración de Barcelona, juntamente con Josep Obiols i Palau y con el poeta Josep Vicenç Foix."
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lluís_Puig_Barella"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://dbpedia.org/ontology/wikiPageID",4891850
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://dbpedia.org/ontology/wikiPageRevisionID",124732440
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://dbpedia.org/ontology/wikiPageExternalLink","http://ivlia.org/puig-barella-lluis.html"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://dbpedia.org/ontology/wikiPageLength",1211
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lluís_Puig_Barella?oldid=124732440&ns=0"
"http://es.dbpedia.org/resource/Lluís_Puig_Barella","http://dbpedia.org/ontology/abstract","Lluís Puig i Barella (Barcelona, 1894 - Barcelona, 1984) fue un pintor y dibujante que estudió con Joaquín Torres García en la efímera Escuela de Decoración de Barcelona, juntamente con Josep Obiols i Palau y con el poeta Josep Vicenç Foix. Tres son las influencias fundamentales en la obra de Puig Barella; por una parte, su admiración por los grandes maestros italianos Masaccio, Giotto, Botticelli, Fra Angelico y Rafael, que desde muy joven le apasionaron, allá por los años 1910. Por otra, su amistad con Joaquín Torres García, que fue su primer maestro i gran amigo, a partir de 1913; i por otra, el impacto que le causó Amedeo Modigliani, cuando le fue presentado en París por el pintor Manuel Humbert, en 1918. Es por todo esto que su obra contiene una rica mezcla de Novecentismo, Simbolismo i Primitivismo."
"http://es.wikipedia.org/wiki/Lluís_Puig_Barella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lluís_Puig_Barella"
"http://es.dbpedia.org/resource/Lluis_Puig_Barella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluís_Puig_Barella"
