"subject","predicate","object"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://www.w3.org/2000/01/rdf-schema#label","Oliver Rogge"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Rogge es un deportista alemán que compitió en bobsleigh en la modalidad cuádruple. Ganó dos medallas de plata en el Campeonato Europeo de Bobsleigh, en los años 1991 y 1993.​"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://xmlns.com/foaf/0.1/name","Oliver Rogge"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_bobsleigh_de_Alemania"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oliver_Rogge"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://es.dbpedia.org/property/nombre","Oliver Rogge"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://dbpedia.org/ontology/wikiPageID",9357380
"http://es.dbpedia.org/resource/Oliver_Rogge","http://dbpedia.org/ontology/wikiPageRevisionID",129484677
"http://es.dbpedia.org/resource/Oliver_Rogge","http://dbpedia.org/ontology/wikiPageLength",1390
"http://es.dbpedia.org/resource/Oliver_Rogge","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bobsleigh"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oliver_Rogge?oldid=129484677&ns=0"
"http://es.dbpedia.org/resource/Oliver_Rogge","http://dbpedia.org/ontology/abstract","Oliver Rogge es un deportista alemán que compitió en bobsleigh en la modalidad cuádruple. Ganó dos medallas de plata en el Campeonato Europeo de Bobsleigh, en los años 1991 y 1993.​"
"http://es.wikipedia.org/wiki/Oliver_Rogge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oliver_Rogge"
