"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinusonasus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinusonasus"
"http://es.dbpedia.org/resource/Sinucerasaurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinusonasus"
"http://es.dbpedia.org/resource/Sinusonasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Sinusonasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sinusonasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sinusonasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sinusonasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sinusonasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sinusonasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinusonasus","http://www.w3.org/2000/01/rdf-schema#label","Sinusonasus"
"http://es.dbpedia.org/resource/Sinusonasus","http://www.w3.org/2000/01/rdf-schema#comment","Sinusonasus (gr. “escalpelo”) es un género representado por una única especie de dinosaurio terópodo trodóntido, que vivió a principios del período Cretácico, hace aproximadamente 136 y 122 millones de años, entre el Valanginiense y Berriasiense, en lo que es hoy Asia. Sinusonasus es un trodóntido que se estima que llegó a medir 1,2 metros de largo y 60 centímetros de alto, pesando cerca de los 10 kilogramos. Se caracteriza por la ausencia del canal interanterorbital, seno nasal en la vista lateral, dientes en el centro del maxilar relativamente largos, cheurones distales alongados que contactan con el del otro lado y el cuello del fémur largo.Sinusonasus fue encontrado en el lecho de huesos Lujiatun perteneciente a la Formación Yixian al oeste de la provincia de Liaoning, en China. Es cla"
"http://es.dbpedia.org/resource/Sinusonasus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c68gy"
"http://es.dbpedia.org/resource/Sinusonasus","http://xmlns.com/foaf/0.1/name","Sinusonasus"
"http://es.dbpedia.org/resource/Sinusonasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Sinusonasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Sinusonasus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troodontidae"
"http://es.dbpedia.org/resource/Sinusonasus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinusonasus"
"http://es.dbpedia.org/resource/Sinusonasus","http://es.dbpedia.org/property/apellidos","Xiaolin"
"http://es.dbpedia.org/resource/Sinusonasus","http://es.dbpedia.org/property/apellidos","Norell"
