"subject","predicate","object"
"http://dbpedia.org/resource/Paicol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paicol"
"http://es.dbpedia.org/resource/Paicol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paicol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paicol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paicol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paicol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paicol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paicol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paicol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paicol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paicol","http://www.w3.org/2000/01/rdf-schema#label","Paicol"
"http://es.dbpedia.org/resource/Paicol","http://www.w3.org/2000/01/rdf-schema#comment","Paicol es un municipio colombiano localizado al occidente del departamento del Huila. Yace sobre las estribaciones de la cordillera central donde confluye el río Magdalena con río Páez. Hace parte de la región Suboccidente del departamento. Su extensión territorial es de 340 km², su altura es de 886 msnm y su temperatura promedio es de 26 ºC.​"
"http://es.dbpedia.org/resource/Paicol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm_5m"
"http://es.dbpedia.org/resource/Paicol","http://xmlns.com/foaf/0.1/name","Paicol"
"http://es.dbpedia.org/resource/Paicol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Huila"
"http://es.dbpedia.org/resource/Paicol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paicol"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/altitud",865
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/bandera","Flag of Paicol .svg"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/dirigentesNombres","Jhon Jairo Perdomo"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/distancia",108
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/erección",7
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/escudo","Escudo de Paicol .svg"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/fundación",10
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/gentilicio","Paicoleño, -a"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Huila - Paicol.svg"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/mapaLoc","Huila"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/nombreOficial","Paicol"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/población",5565
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/poblaciónUrb",2427
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/páginaWeb","www.paicol-huila.gov.co/"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Neiva"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/superficie",298
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Huila"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Suboccidente"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Subregiones_de_Huila"
"http://es.dbpedia.org/resource/Paicol","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Paicol","http://dbpedia.org/ontology/wikiPageID",4436311
"http://es.dbpedia.org/resource/Paicol","http://dbpedia.org/ontology/wikiPageRevisionID",127511156
"http://es.dbpedia.org/resource/Paicol","http://dbpedia.org/ontology/wikiPageLength",3929
"http://es.dbpedia.org/resource/Paicol","http://dbpedia.org/ontology/demonym","Paicoleño, -a"
"http://es.dbpedia.org/resource/Paicol","http://dbpedia.org/ontology/foundingYear","0010"
"http://es.dbpedia.org/resource/Paicol","http://dbpedia.org/ontology/populationTotal",5565
"http://es.dbpedia.org/resource/Paicol","http://dbpedia.org/ontology/populationUrban",2427
"http://es.dbpedia.org/resource/Paicol","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Paicol","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Subregiones_de_Huila"
"http://es.dbpedia.org/resource/Paicol","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Paicol","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Paicol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paicol?oldid=127511156&ns=0"
"http://es.dbpedia.org/resource/Paicol","http://dbpedia.org/ontology/abstract","Paicol es un municipio colombiano localizado al occidente del departamento del Huila. Yace sobre las estribaciones de la cordillera central donde confluye el río Magdalena con río Páez. Hace parte de la región Suboccidente del departamento. Su extensión territorial es de 340 km², su altura es de 886 msnm y su temperatura promedio es de 26 ºC.​ Cuenta con una población de 5.734 habitantes de acuerdo con proyección del DANE para año 2019.​​​​ Su economía se basa principalmente, en la agricultura y ganadería (La producción cafetera, de leche y sus derivados lácteos se realiza a gran escala). El ecoturismo es otro reglón importante gracias a la presencia de distintos balnearios y cascadas que forman piscinas de agua natural como la Caja de Agua, ideales para la recreación y el esparcimiento, además de una imponente formación geológica donde se puede practicar la espeleología; ofrece al visitante un hermoso atractivo natural. ​ Es municipio que se caracteriza por sus casas blancas coloniales y calles empedradas, rodeada por la belleza natural de su geografía. Es conocido como la «La Villa de las Maravillas naturales»."
"http://es.wikipedia.org/wiki/Paicol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paicol"
