"subject","predicate","object"
"http://dbpedia.org/resource/Axel_Hager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Axel_Hager"
"http://es.dbpedia.org/resource/Axel_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Axel_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Axel_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Axel_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Axel_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Axel_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Axel_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Axel_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Axel_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Axel_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Axel_Hager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axel_Hager","http://www.w3.org/2000/01/rdf-schema#label","Axel Hager"
"http://es.dbpedia.org/resource/Axel_Hager","http://www.w3.org/2000/01/rdf-schema#comment","Axel Hager (, 14 de marzo de 1969) es un deportista alemán que compitió en voleibol, en la modalidad de playa. Participó en dos Juegos Olímpicos de Verano, en los años 1996 y 2000, obteniendo una medalla de bronce en Sídney 2000 (haciendo pareja con Jörg Ahmann).​ Ganó dos medallas en el Campeonato Europeo de Vóley Playa, plata en 1996 y bronce en 1994.​"
"http://es.dbpedia.org/resource/Axel_Hager","http://xmlns.com/foaf/0.1/name","Axel Hager"
"http://es.dbpedia.org/resource/Axel_Hager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Axel_Hager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Alemania"
"http://es.dbpedia.org/resource/Axel_Hager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_vóley_playa"
"http://es.dbpedia.org/resource/Axel_Hager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Axel_Hager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_Alemania"
"http://es.dbpedia.org/resource/Axel_Hager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Sídney_2000"
"http://es.dbpedia.org/resource/Axel_Hager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Axel_Hager"
"http://es.dbpedia.org/resource/Axel_Hager","http://es.dbpedia.org/property/altura","2,02 m"
"http://es.dbpedia.org/resource/Axel_Hager","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Axel_Hager","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Axel_Hager","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Burg_auf_Fehmarn"
"http://es.dbpedia.org/resource/Axel_Hager","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Axel_Hager","http://es.dbpedia.org/property/nombre","Axel Hager"
"http://es.dbpedia.org/resource/Axel_Hager","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Burg_auf_Fehmarn"
"http://es.dbpedia.org/resource/Axel_Hager","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RFA"
"http://es.dbpedia.org/resource/Axel_Hager","http://dbpedia.org/ontology/wikiPageID",8789115
"http://es.dbpedia.org/resource/Axel_Hager","http://dbpedia.org/ontology/wikiPageRevisionID",129402286
"http://es.dbpedia.org/resource/Axel_Hager","http://dbpedia.org/ontology/Person/height","202.0"
"http://es.dbpedia.org/resource/Axel_Hager","http://dbpedia.org/ontology/wikiPageLength",2372
"http://es.dbpedia.org/resource/Axel_Hager","http://dbpedia.org/ontology/height",2.02
"http://es.dbpedia.org/resource/Axel_Hager","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Axel_Hager","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Axel_Hager?oldid=129402286&ns=0"
