"subject","predicate","object"
"http://es.wikipedia.org/wiki/Final_Fantasy_X/X-2_HD_Remaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://www.w3.org/2000/01/rdf-schema#label","Final Fantasy X/X-2 HD Remaster"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://www.w3.org/2000/01/rdf-schema#comment","Final Fantasy X/X-2 HD Remaster es un videojuego de rol japonés perteneciente a la saga Final Fantasy, desarrollado por la compañía japonesa Square Soft. Este título es una remasterización en alta definición de los videojuegos Final Fantasy X y su secuela Final Fantasy X-2, publicados en 2001 y 2003 respectivamente."
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x59xc"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://xmlns.com/foaf/0.1/name","Final Fantasy X/X-2 HD Remaster"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_versiones_de_videojuegos"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Final_Fantasy_X/X-2_HD_Remaster"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Squaresoft"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://es.dbpedia.org/property/formato",1
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Videojuego_de_rol"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://es.dbpedia.org/property/nombre","Final Fantasy X/X-2 HD Remaster"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_Vita"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://es.dbpedia.org/property/serie","Final Fantasy"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://dbpedia.org/ontology/wikiPageID",6484149
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://dbpedia.org/ontology/wikiPageRevisionID",127548338
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_3"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_Vita"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Square_Co."
"http://es.dbpedia.org/resource/Final_Fantasy_X/X-2_HD_Remaster","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_Blu-ray"
