"subject","predicate","object"
"http://es.dbpedia.org/resource/Sorghum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorghum"
"http://es.dbpedia.org/resource/Categoría:Sorghum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sorghum","http://www.w3.org/2000/01/rdf-schema#label","Sorghum"
"http://es.dbpedia.org/resource/Categoría:Sorghum","http://www.w3.org/2004/02/skos/core#prefLabel","Sorghum"
"http://es.dbpedia.org/resource/Categoría:Sorghum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andropogoninae"
"http://es.dbpedia.org/resource/Categoría:Sorghum","http://dbpedia.org/ontology/wikiPageID",1416323
"http://es.dbpedia.org/resource/Categoría:Sorghum","http://dbpedia.org/ontology/wikiPageRevisionID",65778806
"http://es.dbpedia.org/resource/Categoría:Sorghum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sorghum?oldid=65778806&ns=14"
"http://es.dbpedia.org/resource/Sorghum_arundinaceum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorghum"
"http://es.dbpedia.org/resource/Sorghum_halepense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorghum"
"http://es.dbpedia.org/resource/Sorghum_bicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorghum"
"http://es.dbpedia.org/resource/Baijiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorghum"
"http://es.dbpedia.org/resource/Sorghum_×_drummondii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorghum"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_sorgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sorghum"
