"subject","predicate","object"
"http://es.dbpedia.org/resource/Patella_candei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patellidae"
"http://es.dbpedia.org/resource/Categoría:Patellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patellidae","http://www.w3.org/2000/01/rdf-schema#label","Patellidae"
"http://es.dbpedia.org/resource/Categoría:Patellidae","http://www.w3.org/2004/02/skos/core#prefLabel","Patellidae"
"http://es.dbpedia.org/resource/Categoría:Patellidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patellogastropoda"
"http://es.dbpedia.org/resource/Categoría:Patellidae","http://dbpedia.org/ontology/wikiPageID",4744353
"http://es.dbpedia.org/resource/Categoría:Patellidae","http://dbpedia.org/ontology/wikiPageRevisionID",65741121
"http://es.dbpedia.org/resource/Categoría:Patellidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patellidae?oldid=65741121&ns=14"
"http://es.dbpedia.org/resource/Patella_ferruginea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patellidae"
"http://es.dbpedia.org/resource/Patella_vulgata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patellidae"
"http://es.dbpedia.org/resource/Patella_aspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patellidae"
