"subject","predicate","object"
"http://es.dbpedia.org/resource/Algo_para_cantar","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Animales_(álbum)"
"http://es.dbpedia.org/resource/Los_amigos_de_los_animales","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Animales_(álbum)"
"http://es.dbpedia.org/resource/Los_amigos_de_los_animales","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Animales_(álbum)"
"http://es.wikipedia.org/wiki/Animales_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Animales_(álbum)"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Animales (álbum)"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Animales es el tercer disco de estudio del grupo madrileño de Rock and roll, Pereza, que contiene algunos de los sencillos más importantes de la banda como Princesas o Todo. Gracias a este álbum tanto en los X Premios de la Música 2006 como en los Premios 40 Principales 2006, son nominados a mejor grupo de pop-rock, mejor canción y mejor álbum de pop. Asimismo, en los prestigiosos premios MTV europeos, son nominados a mejor artista español.​​"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pereza"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Animales_(álbum)"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Algo_para_cantar"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pereza_(banda)"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://es.dbpedia.org/property/lanzamiento",2005
"http://es.dbpedia.org/resource/Animales_(álbum)","http://es.dbpedia.org/property/nombre","Animales"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://es.dbpedia.org/property/posterior","Aproximaciones"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://dbpedia.org/ontology/wikiPageID",1735576
"http://es.dbpedia.org/resource/Animales_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",126766767
"http://es.dbpedia.org/resource/Animales_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1949
"http://es.dbpedia.org/resource/Animales_(álbum)","http://dbpedia.org/ontology/band","Pereza"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://dbpedia.org/ontology/title","Animales"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Algo_para_cantar"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/BMG"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Aproximaciones"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Animales_(álbum)?oldid=126766767&ns=0"
"http://es.dbpedia.org/resource/Animales_(álbum)","http://dbpedia.org/ontology/abstract","Animales es el tercer disco de estudio del grupo madrileño de Rock and roll, Pereza, que contiene algunos de los sencillos más importantes de la banda como Princesas o Todo. Gracias a este álbum tanto en los X Premios de la Música 2006 como en los Premios 40 Principales 2006, son nominados a mejor grupo de pop-rock, mejor canción y mejor álbum de pop. Asimismo, en los prestigiosos premios MTV europeos, son nominados a mejor artista español.​​"
"http://es.dbpedia.org/resource/Aproximaciones","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Animales_(álbum)"
