"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol de Países Bajos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy7py"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_de_Países_Bajos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",6875717
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",82240307
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_de_Países_Bajos?oldid=82240307&ns=0"
"http://es.dbpedia.org/resource/Lineth_Beerensteyn","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos"
"http://es.dbpedia.org/resource/Dominique_Janssen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos"
"http://es.dbpedia.org/resource/Dominique_Janssen","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos"
"http://es.dbpedia.org/resource/Kika_van_Es","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos"
"http://es.dbpedia.org/resource/Anouk_Dekker","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos"
"http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_de_Países_Bajos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos"
"http://es.dbpedia.org/resource/Stefanie_van_der_Gragt","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos"
"http://es.dbpedia.org/resource/Jill_Roord","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos"
"http://es.dbpedia.org/resource/Desiree_van_Lunteren","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Fútbol_Femenino_de_1988__Brasil__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Fútbol_Femenino_de_1988__Canadá__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Fútbol_Femenino_de_1988__China__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos"
"http://es.dbpedia.org/resource/Torneo_Internacional_de_Fútbol_Femenino_de_1988__Países_Bajos__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Países_Bajos"
