"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Malazgirt_(1915)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Manzikert"
"http://es.dbpedia.org/resource/Manzikert","http://www.w3.org/2000/01/rdf-schema#label","Manzikert"
"http://es.dbpedia.org/resource/Manzikert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tvz6"
"http://es.dbpedia.org/resource/Manzikert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manzikert"
"http://es.dbpedia.org/resource/Manzikert","http://dbpedia.org/ontology/wikiPageID",287375
"http://es.dbpedia.org/resource/Manzikert","http://dbpedia.org/ontology/wikiPageRevisionID",128174895
"http://es.dbpedia.org/resource/Manzikert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mancicerta"
"http://es.dbpedia.org/resource/Manzikert","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Manzikert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manzikert?oldid=128174895&ns=0"
"http://es.wikipedia.org/wiki/Manzikert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manzikert"
