"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_Sucre_(Miranda)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Parroquia_Petare"
"http://es.dbpedia.org/resource/Cabletrén","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Parroquia_Petare"
"http://es.dbpedia.org/resource/Pueblo_Nuevo_Viñas","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Parroquia_Petare"
"http://es.wikipedia.org/wiki/Parroquia_Petare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parroquia_Petare"
"http://es.dbpedia.org/resource/Mansión_Borges","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Parroquia_Petare"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://www.w3.org/2000/01/rdf-schema#label","Parroquia Petare"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://xmlns.com/foaf/0.1/name","Petare"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petare"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parroquia_Petare"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://es.dbpedia.org/property/códigoPostal",1073
"http://es.dbpedia.org/resource/Parroquia_Petare","http://es.dbpedia.org/property/dirigentesNombres","José Vicente Rangel Ávalos"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://es.dbpedia.org/property/fundación",17
"http://es.dbpedia.org/resource/Parroquia_Petare","http://es.dbpedia.org/property/gentilicio","Petareño, -a"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://es.dbpedia.org/property/horario","240.0"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://es.dbpedia.org/property/imagen","Petare 1.JPG"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://es.dbpedia.org/property/mapaLoc","Miranda"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://es.dbpedia.org/property/nombre","Petare"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://es.dbpedia.org/property/poblacion",1187081
"http://es.dbpedia.org/resource/Parroquia_Petare","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Parroquia_Petare","http://es.dbpedia.org/property/prefijoTelefónico",212
"http://es.dbpedia.org/resource/Parroquia_Petare","http://es.dbpedia.org/property/superficie",40
"http://es.dbpedia.org/resource/Parroquia_Petare","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Venezuela"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Parroquia"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://dbpedia.org/ontology/wikiPageID",136090
"http://es.dbpedia.org/resource/Parroquia_Petare","http://dbpedia.org/ontology/wikiPageRevisionID",129832589
"http://es.dbpedia.org/resource/Parroquia_Petare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129112026/http:/centrohistoricodepetare.com/"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://dbpedia.org/ontology/wikiPageExternalLink","https://urbanizacionleonciomartinez.wordpress.com"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://dbpedia.org/ontology/wikiPageLength",25728
"http://es.dbpedia.org/resource/Parroquia_Petare","http://dbpedia.org/ontology/areaCode","0212"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://dbpedia.org/ontology/demonym","Petareño, -a"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://dbpedia.org/ontology/foundingYear","0017"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://dbpedia.org/ontology/postalCode","1073"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Venezuela"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parroquia"
"http://es.dbpedia.org/resource/Parroquia_Petare","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parroquia_Petare?oldid=129832589&ns=0"
"http://es.dbpedia.org/resource/Nicanor_Borges","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Parroquia_Petare"
"http://es.dbpedia.org/resource/Hospital_Dr._Domingo_Luciani","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Parroquia_Petare"
"http://es.dbpedia.org/resource/Hospital_Ana_Francisca_Pérez_de_León","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Parroquia_Petare"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_Jesus_de_Petare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parroquia_Petare"
"http://es.dbpedia.org/resource/Dulce_Nombre_de_Jesús_de_Petare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parroquia_Petare"
"http://es.dbpedia.org/resource/Petare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parroquia_Petare"
"http://es.dbpedia.org/resource/Petare_(Miranda,_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parroquia_Petare"
"http://es.dbpedia.org/resource/Petare_(Miranda_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parroquia_Petare"
