"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Senlis (1493)"
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://www.w3.org/2000/01/rdf-schema#comment","El tratado de Senlis de 1493 fue un acuerdo de paz firmado por Francia, el Sacro Imperio Romano Germánico y los Países Bajos, en el que se pactaba la devolución del Franco Condado y el Artois al imperio."
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r74qz"
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XV"
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Francia"
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_los_Países_Bajos_del_siglo_XV"
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1490_en_Francia"
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1490_en_el_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oise"
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1493"
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Senlis_(1493)"
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://dbpedia.org/ontology/wikiPageID",1687824
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://dbpedia.org/ontology/wikiPageRevisionID",124511189
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://dbpedia.org/ontology/wikiPageLength",3131
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Senlis_(1493)?oldid=124511189&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)","http://dbpedia.org/ontology/abstract","El tratado de Senlis de 1493 fue un acuerdo de paz firmado por Francia, el Sacro Imperio Romano Germánico y los Países Bajos, en el que se pactaba la devolución del Franco Condado y el Artois al imperio."
"http://dbpedia.org/resource/Treaty_of_Senlis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)"
"http://es.dbpedia.org/resource/Tratado_de_Senlis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)"
"http://es.wikipedia.org/wiki/Tratado_de_Senlis_(1493)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Senlis_(1493)"
