"subject","predicate","object"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://www.w3.org/2000/01/rdf-schema#label","Luz Urdaneta"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://www.w3.org/2000/01/rdf-schema#comment","Luz Urdaneta (Maracaibo, Estado Zulia, 22 de marzo de 1959) es una exbailarina, coreógrafa y maestra de danza venezolana, fundadora y directora artística de la compañía Danzahoy.​​"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://xmlns.com/foaf/0.1/name","Luz Urdaneta"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Venezuela"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracaiberos"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Venezuela"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_danza_de_Venezuela"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luz_Urdaneta"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/apellido","Margarita"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/capítulo","Capítulo 3: Isabel Llull. Impredecible y apasionada"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/edición",2010
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/editor","Isabel Huizi Castillo"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/editorial","UNEARTE"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/lugarDeNacimiento","Maracaibo, Venezuela"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/nombre","Luz Urdaneta"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/nombre","Morales"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/nombreDeNacimiento","Luz Urdaneta"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/ocupación","Coreógrafa y maestra de danza"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/otros","Compilador Miguel Issa"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/páginas",34
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/residencia","Venezuela"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/título","Vidas maestras. Algunos maestros de la danza en Venezuela I"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://es.dbpedia.org/property/ubicación","Venezuela"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://dbpedia.org/ontology/wikiPageID",5774903
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://dbpedia.org/ontology/wikiPageRevisionID",116385933
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://dbpedia.org/ontology/wikiPageLength",6349
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luz_Urdaneta?oldid=116385933&ns=0"
"http://es.dbpedia.org/resource/Luz_Urdaneta","http://dbpedia.org/ontology/abstract","Luz Urdaneta (Maracaibo, Estado Zulia, 22 de marzo de 1959) es una exbailarina, coreógrafa y maestra de danza venezolana, fundadora y directora artística de la compañía Danzahoy.​​"
