"subject","predicate","object"
"http://es.wikipedia.org/wiki/São_Salvador_da_Aramenha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_Salvador_da_Aramenha"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://www.w3.org/2000/01/rdf-schema#label","São Salvador da Aramenha"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://www.w3.org/2000/01/rdf-schema#comment","São Salvador da Aramenha es una freguesia portuguesa del concelho de Marvão, con 50,76 km² de superficie y 1426 habitantes (2011). Su densidad de población es de 28,1 hab/km²."
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://xmlns.com/foaf/0.1/name","São Salvador da Aramenha"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Marvão"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Salvador_da_Aramenha"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://es.dbpedia.org/property/densidad",301
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://es.dbpedia.org/property/nombre","São Salvador da Aramenha"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://es.dbpedia.org/property/nombreCompleto","São Salvador da Aramenha"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://es.dbpedia.org/property/población",1426
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/São_Salvador_da_Aramenha","http://es.dbpedia.org/property/superficie",50.76
