"subject","predicate","object"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/2000/01/rdf-schema#label","Transportes Aéreos Bolivianos"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/2000/01/rdf-schema#comment","Transportes Aéreos Bolivianos (abreviado TAB, también conocido como TAB Airlines o TAB Cargo) es una aerolínea que opera vuelos de carga civil entre Bolivia, Estados Unidos, Perú y Venezuela"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://xmlns.com/foaf/0.1/name","Transportes Aéreos Bolivianos"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://xmlns.com/foaf/0.1/homepage","http://tab-bolivia.com/"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Bolivia"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1977"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transportes_Aéreos_Bolivianos"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://es.dbpedia.org/property/aerolínea","Transportes Aéreos Bolivianos"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://es.dbpedia.org/property/callsign","Bol"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://es.dbpedia.org/property/destinos",4
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://es.dbpedia.org/property/flota",2
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://es.dbpedia.org/property/fundación",7
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://es.dbpedia.org/property/hub","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Viru_Viru"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://es.dbpedia.org/property/iata","2.0"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://es.dbpedia.org/property/icao","BOL"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Cochabamba"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://es.dbpedia.org/property/sitioWeb","http://tab-bolivia.com/"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://dbpedia.org/ontology/wikiPageID",9159320
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://dbpedia.org/ontology/wikiPageRevisionID",128593924
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tabairlines.com/"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://dbpedia.org/ontology/wikiPageExternalLink","http://tab-bolivia.com/"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://dbpedia.org/ontology/wikiPageLength",3994
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transportes_Aéreos_Bolivianos?oldid=128593924&ns=0"
"http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://dbpedia.org/ontology/abstract","Transportes Aéreos Bolivianos (abreviado TAB, también conocido como TAB Airlines o TAB Cargo) es una aerolínea que opera vuelos de carga civil entre Bolivia, Estados Unidos, Perú y Venezuela"
"http://dbpedia.org/resource/Transportes_Aéreos_Bolivianos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos"
"http://es.wikipedia.org/wiki/Transportes_Aéreos_Bolivianos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transportes_Aéreos_Bolivianos"
